measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61270,FST_immobile_STD,RIX:CC(001 x 011),1680,f,63.1,11.8,11,3.55,0.187,44.1,82.3,-0.61
61270,FST_immobile_STD,RIX:CC(003 x 014),1681,f,46.0,10.3,13,2.85,0.224,24.4,61.1,-2.56
61270,FST_immobile_STD,RIX:CC(004 x 017),1682,f,66.1,13.3,12,3.84,0.201,36.2,88.5,-0.27
61270,FST_immobile_STD,RIX:CC(006 x 026),1684,f,81.1,10.7,10,3.38,0.132,64.8,94.5,1.43
61270,FST_immobile_STD,RIX:CC(011 x 001),1685,f,68.9,13.1,17,3.17,0.190,45.0,91.4,0.05
61270,FST_immobile_STD,RIX:CC(014 x 003),1686,f,56.9,16.1,8,5.69,0.283,23.3,78.5,-1.32
61270,FST_immobile_STD,RIX:CC(017 x 004),1687,f,79.0,12.7,15,3.29,0.161,52.2,92.8,1.20
61270,FST_immobile_STD,RIX:CC(023 x 047),1688,f,77.0,7.02,4,3.51,0.0912,72.0,87.4,0.97
61270,FST_immobile_STD,RIX:CC(026 x 006),1689,f,78.9,8.48,11,2.56,0.107,61.2,93.0,1.18
61270,FST_immobile_STD,RIX:CC(032 x 042),1690,f,70.8,12.7,21,2.77,0.180,38.4,88.4,0.26
61270,FST_immobile_STD,RIX:CC(035 x 062),1691,f,68.4,17.2,5,7.70,0.252,52.4,89.0,-0.01
61270,FST_immobile_STD,RIX:CC(041 x 051),1693,f,70.7,12.0,11,3.63,0.170,50.9,86.8,0.25
61270,FST_immobile_STD,RIX:CC(042 x 032),1694,f,64.4,20.7,9,6.91,0.322,39.0,85.4,-0.46
61270,FST_immobile_STD,RIX:CC(047 x 023),1695,f,67.1,5.92,3,3.42,0.0882,60.8,72.5,-0.16
61270,FST_immobile_STD,RIX:CC(051 x 041),1696,f,70.3,17.4,16,4.36,0.248,27.3,94.4,0.21
61270,FST_immobile_STD,RIX:CC(062 x 035),1697,f,67.1,23.2,4,11.6,0.345,45.1,93.2,-0.16
