measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46822,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,1,m,26.0,13.2,8,4.68,0.510,15.4,51.3,-0.23
46822,ftr_post_imob,CAST/EiJ,2,m,2.18,2.27,3,1.31,1.04,0.770,4.80,-1.91
46822,ftr_post_imob,A/J,4,m,44.3,14.3,5,6.39,0.322,28.0,65.4,1.05
46822,ftr_post_imob,BALB/cJ,5,m,28.1,19.9,12,5.74,0.707,1.40,53.6,-0.09
46822,ftr_post_imob,C3H/HeJ,6,m,5.53,5.58,8,1.97,1.01,0.340,13.1,-1.67
46822,ftr_post_imob,C57BL/6J,7,m,23.5,15.7,12,4.53,0.669,0.0700,44.8,-0.41
46822,ftr_post_imob,DBA/2J,8,m,13.9,10.2,12,2.95,0.737,0.100,28.9,-1.09
46822,ftr_post_imob,FVB/NJ,9,m,14.6,6.48,12,1.87,0.443,8.41,32.2,-1.04
46822,ftr_post_imob,LP/J,10,m,30.8,20.1,11,6.05,0.653,4.84,62.0,0.10
46822,ftr_post_imob,NZB/BlNJ,11,m,13.3,11.3,7,4.29,0.852,2.89,37.0,-1.13
46822,ftr_post_imob,SWR/J,12,m,29.4,16.2,11,4.89,0.551,12.1,56.6,0.01
46822,ftr_post_imob,NOD/ShiLtJ,13,m,34.5,19.1,8,6.74,0.552,16.0,61.7,0.36
46822,ftr_post_imob,PL/J,14,m,25.9,9.20,4,4.60,0.355,16.4,34.2,-0.24
46822,ftr_post_imob,AKR/J,15,m,34.2,10.1,8,3.57,0.295,20.5,52.7,0.34
46822,ftr_post_imob,CBA/J,16,m,7.62,7.86,11,2.37,1.03,0.960,28.8,-1.53
46822,ftr_post_imob,KK/HlJ,18,m,12.2,15.4,7,5.81,1.26,0.250,43.2,-1.21
46822,ftr_post_imob,MA/MyJ,20,m,32.5,8.94,4,4.47,0.275,25.5,45.1,0.22
46822,ftr_post_imob,BUB/BnJ,24,m,45.6,24.4,3,14.1,0.534,17.8,63.0,1.15
46822,ftr_post_imob,CE/J,25,m,55.1,25.4,4,12.7,0.461,34.4,90.0,1.81
46822,ftr_post_imob,C58/J,28,m,26.3,17.2,8,6.08,0.654,9.64,63.4,-0.21
46822,ftr_post_imob,SEA/GnJ,29,m,28.7,23.3,7,8.79,0.810,12.5,76.4,-0.04
46822,ftr_post_imob,SM/J,31,m,13.6,17.8,16,4.44,1.31,0.500,61.9,-1.11
46822,ftr_post_imob,NON/ShiLtJ,34,m,23.1,9.06,7,3.43,0.393,14.2,41.4,-0.44
46822,ftr_post_imob,NZW/LacJ,36,m,36.7,9.70,4,4.85,0.265,24.8,47.5,0.52
46822,ftr_post_imob,C57L/J,37,m,12.7,5.55,8,1.96,0.436,7.31,22.0,-1.17
46822,ftr_post_imob,129X1/SvJ,47,m,51.4,5.85,4,2.92,0.114,46.6,59.1,1.55
46822,ftr_post_imob,LG/J,78,m,26.9,3.35,3,1.93,0.125,23.4,30.1,-0.17
46822,ftr_post_imob,AXB1/PgnJ,230,m,31.7,11.7,8,4.15,0.370,18.4,49.2,0.17
46822,ftr_post_imob,AXB10/PgnJ,231,m,16.3,14.6,3,8.46,0.898,5.54,33.0,-0.92
46822,ftr_post_imob,AXB12/PgnJ,232,m,38.8,13.2,8,4.68,0.341,27.9,65.0,0.67
46822,ftr_post_imob,AXB13/PgnJ,233,m,33.8,13.1,8,4.63,0.387,18.2,56.7,0.32
46822,ftr_post_imob,AXB15/PgnJ,234,m,37.0,26.0,7,9.83,0.703,8.24,79.5,0.54
46822,ftr_post_imob,AXB19a/PgnJ,235,m,53.0,11.3,4,5.63,0.213,40.2,64.6,1.67
46822,ftr_post_imob,AXB19/PgnJ,236,m,30.4,24.0,15,6.21,0.792,1.73,58.3,0.08
46822,ftr_post_imob,AXB2/PgnJ,237,m,36.3,8.13,8,2.87,0.224,25.7,50.4,0.49
46822,ftr_post_imob,AXB23/PgnJ,239,m,50.4,15.9,4,7.95,0.315,27.9,64.7,1.48
46822,ftr_post_imob,AXB24/PgnJ,240,m,40.3,13.0,6,5.32,0.324,27.1,57.1,0.77
46822,ftr_post_imob,AXB4/PgnJ,241,m,38.6,3.79,4,1.89,0.0980,33.5,42.6,0.65
46822,ftr_post_imob,AXB5/PgnJ,242,m,28.0,8.20,8,2.90,0.293,10.5,35.1,-0.09
46822,ftr_post_imob,AXB6/PgnJ,243,m,31.6,21.7,9,7.24,0.688,0.740,66.7,0.16
46822,ftr_post_imob,AXB8/PgnJ,244,m,15.9,21.3,7,8.06,1.34,0.150,54.3,-0.94
46822,ftr_post_imob,BXA1/PgnJ,245,m,27.9,10.8,3,6.26,0.389,15.5,35.8,-0.10
46822,ftr_post_imob,BXA12/PgnJ,247,m,18.1,11.1,7,4.19,0.613,4.32,35.5,-0.79
46822,ftr_post_imob,BXA13/PgnJ,248,m,37.2,24.1,10,7.62,0.648,8.47,64.7,0.55
46822,ftr_post_imob,BXA14/PgnJ,249,m,28.7,26.4,10,8.34,0.920,0.150,65.7,-0.04
46822,ftr_post_imob,BXA16/PgnJ,250,m,60.7,11.4,7,4.31,0.188,50.3,80.5,2.21
46822,ftr_post_imob,BXA2/PgnJ,252,m,55.0,10.3,8,3.63,0.187,38.0,72.7,1.81
46822,ftr_post_imob,BXA24/PgnJ,253,m,35.9,16.7,6,6.81,0.464,16.5,60.8,0.46
46822,ftr_post_imob,BXA25/PgnJ,254,m,15.0,13.2,8,4.65,0.876,0.540,32.6,-1.01
46822,ftr_post_imob,BXA26/PgnJ,255,m,44.0,13.8,8,4.90,0.315,17.5,62.0,1.03
46822,ftr_post_imob,BXA4/PgnJ,256,m,50.9,19.6,8,6.93,0.385,23.6,78.2,1.52
46822,ftr_post_imob,BXA7/PgnJ,257,m,44.0,11.9,8,4.22,0.271,32.9,64.0,1.03
46822,ftr_post_imob,BXA8/PgnJ,258,m,18.6,19.6,8,6.94,1.06,0.640,49.4,-0.75
46822,ftr_post_imob,BXD1/TyJ,422,m,25.6,19.3,7,7.29,0.754,3.53,49.0,-0.26
46822,ftr_post_imob,BXD11/TyJ,423,m,32.7,27.8,5,12.4,0.849,8.63,72.0,0.24
46822,ftr_post_imob,BXD12/TyJ,424,m,40.9,27.6,8,9.75,0.675,5.78,79.0,0.82
46822,ftr_post_imob,BXD13/TyJ,425,m,2.73,2.78,4,1.39,1.02,0.490,6.44,-1.87
46822,ftr_post_imob,BXD14/TyJ,426,m,48.0,18.4,8,6.52,0.384,18.0,77.0,1.31
46822,ftr_post_imob,BXD15/TyJ,427,m,46.4,15.7,6,6.42,0.339,26.7,67.0,1.20
46822,ftr_post_imob,BXD16/TyJ,428,m,16.9,11.0,6,4.49,0.650,3.98,34.5,-0.87
46822,ftr_post_imob,BXD18/TyJ,429,m,22.0,14.7,7,5.54,0.666,3.95,41.5,-0.52
46822,ftr_post_imob,BXD19/TyJ,430,m,16.3,10.00,7,3.78,0.614,3.90,28.6,-0.92
46822,ftr_post_imob,BXD2/TyJ,431,m,41.0,10.9,4,5.44,0.265,31.4,55.4,0.82
46822,ftr_post_imob,BXD20/TyJ,432,m,27.4,21.9,8,7.75,0.798,2.85,53.5,-0.14
46822,ftr_post_imob,BXD21/TyJ,433,m,8.33,2.46,6,1.01,0.295,5.56,11.0,-1.48
46822,ftr_post_imob,BXD27/TyJ,438,m,29.2,28.3,8,10.0,0.968,2.32,69.0,-0.01
46822,ftr_post_imob,BXD28/TyJ,439,m,19.2,18.5,4,9.25,0.966,5.47,46.4,-0.71
46822,ftr_post_imob,BXD29-Tlr4<lps-2J>/J,440,m,8.58,5.80,7,2.19,0.676,2.33,18.2,-1.46
46822,ftr_post_imob,BXD31/TyJ,442,m,26.6,22.6,4,11.3,0.850,12.2,60.3,-0.19
46822,ftr_post_imob,BXD32/TyJ,443,m,17.9,27.2,5,12.2,1.52,3.23,66.2,-0.80
46822,ftr_post_imob,BXD33/TyJ,444,m,56.2,22.8,3,13.1,0.405,30.0,71.6,1.89
46822,ftr_post_imob,BXD34/TyJ,445,m,41.6,15.8,8,5.58,0.380,16.4,65.9,0.86
46822,ftr_post_imob,BXD36/TyJ,447,m,44.3,15.0,8,5.30,0.338,26.5,63.0,1.05
46822,ftr_post_imob,BXD38/TyJ,449,m,30.6,17.3,8,6.10,0.563,8.49,52.0,0.09
46822,ftr_post_imob,BXD39/TyJ,450,m,28.8,20.5,9,6.84,0.714,6.01,62.5,-0.04
46822,ftr_post_imob,BXD40/TyJ,451,m,17.1,11.6,8,4.10,0.678,6.05,36.3,-0.86
46822,ftr_post_imob,BXD42/TyJ,453,m,23.2,15.1,9,5.03,0.652,10.4,55.3,-0.43
46822,ftr_post_imob,BXD6/TyJ,454,m,25.1,10.6,7,4.02,0.423,7.64,39.0,-0.30
46822,ftr_post_imob,BXD8/TyJ,455,m,39.5,27.6,8,9.77,0.700,5.57,71.0,0.72
46822,ftr_post_imob,BXD9/TyJ,456,m,6.58,7.38,8,2.61,1.12,0.0700,17.1,-1.60
46822,ftr_post_imob,BXD5/TyJ,457,m,39.4,19.7,7,7.43,0.499,13.4,76.8,0.71
46822,ftr_post_imob,BXD24/TyJ,458,m,5.06,3.21,4,1.60,0.634,1.01,8.43,-1.71
46822,ftr_post_imob,BXH10/TyJ,470,m,17.1,13.9,10,4.38,0.812,2.42,49.4,-0.86
46822,ftr_post_imob,BXH14/TyJ,473,m,20.5,17.5,9,5.83,0.854,3.12,55.6,-0.62
46822,ftr_post_imob,BXH19/TyJ,474,m,23.0,18.6,14,4.96,0.808,1.51,74.0,-0.44
46822,ftr_post_imob,BXH2/TyJ,475,m,38.5,20.7,15,5.34,0.538,3.96,67.4,0.65
46822,ftr_post_imob,BXH4/TyJ,477,m,6.73,1.78,7,0.671,0.264,5.23,9.87,-1.59
46822,ftr_post_imob,BXH6/TyJ,478,m,37.0,17.1,8,6.06,0.463,1.48,59.8,0.54
46822,ftr_post_imob,BXH7/TyJ,479,m,68.8,19.7,3,11.4,0.287,46.0,81.2,2.78
46822,ftr_post_imob,BXH8/TyJ,480,m,23.8,21.3,6,8.69,0.894,2.05,59.9,-0.39
46822,ftr_post_imob,BXH9/TyJ,481,m,11.3,10.6,5,4.76,0.944,0.300,22.2,-1.27
46822,ftr_post_imob,BXH20/KccJ,486,m,36.4,8.22,6,3.36,0.226,20.2,42.1,0.50
46822,ftr_post_imob,BXH22/KccJ,488,m,37.7,21.7,9,7.24,0.576,2.74,61.6,0.59
46822,ftr_post_imob,B6cC3-1/KccJ,489,m,31.4,7.79,7,2.94,0.248,23.7,45.1,0.15
