measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50167,HV_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,288496,0,1,0,0,288496,288496,0.13
50167,HV_carnitine,CAST/EiJ,2,m,268590,0,1,0,0,268590,268590,-0.05
50167,HV_carnitine,A/J,4,m,313896,45935,2,32481,0.146,281416,346377,0.37
50167,HV_carnitine,BALB/cJ,5,m,232223,71135,3,41070,0.306,151897,287253,-0.39
50167,HV_carnitine,C3H/HeJ,6,m,276506,105779,2,74797,0.383,201709,351303,0.02
50167,HV_carnitine,C57BL/6J,7,m,290522,103976,5,46500,0.358,211579,472188,0.15
50167,HV_carnitine,DBA/2J,8,m,215158,34149,4,17074,0.159,184699,251298,-0.55
50167,HV_carnitine,FVB/NJ,9,m,929090,0,1,0,0,929090,929090,6.07
50167,HV_carnitine,LP/J,10,m,384905,0,1,0,0,384905,384905,1.03
50167,HV_carnitine,SWR/J,12,m,232528,0,1,0,0,232528,232528,-0.39
50167,HV_carnitine,NOD/ShiLtJ,13,m,323867,0,1,0,0,323867,323867,0.46
50167,HV_carnitine,PL/J,14,m,269013,0,1,0,0,269013,269013,-0.05
50167,HV_carnitine,AKR/J,15,m,335080,0,1,0,0,335080,335080,0.56
50167,HV_carnitine,CBA/J,16,m,373265,0,1,0,0,373265,373265,0.92
50167,HV_carnitine,SJL/J,17,m,318097,0,1,0,0,318097,318097,0.41
50167,HV_carnitine,KK/HlJ,18,m,181788,0,1,0,0,181788,181788,-0.86
50167,HV_carnitine,MA/MyJ,20,m,379920,0,1,0,0,379920,379920,0.98
50167,HV_carnitine,BUB/BnJ,24,m,415434,0,1,0,0,415434,415434,1.31
50167,HV_carnitine,CE/J,25,m,310020,0,1,0,0,310020,310020,0.33
50167,HV_carnitine,RIIIS/J,26,m,201222,0,1,0,0,201222,201222,-0.68
50167,HV_carnitine,C58/J,28,m,477612,0,1,0,0,477612,477612,1.88
50167,HV_carnitine,SEA/GnJ,29,m,172855,0,1,0,0,172855,172855,-0.94
50167,HV_carnitine,I/LnJ,30,m,384043,0,1,0,0,384043,384043,1.02
50167,HV_carnitine,NON/ShiLtJ,34,m,357647,0,1,0,0,357647,357647,0.77
50167,HV_carnitine,NZW/LacJ,36,m,232704,0,1,0,0,232704,232704,-0.38
50167,HV_carnitine,C57L/J,37,m,375771,0,1,0,0,375771,375771,0.94
50167,HV_carnitine,129X1/SvJ,47,m,260542,0,1,0,0,260542,260542,-0.13
50167,HV_carnitine,LG/J,78,m,223254,0,1,0,0,223254,223254,-0.47
50167,HV_carnitine,AXB1/PgnJ,230,m,551986,0,1,0,0,551986,551986,2.57
50167,HV_carnitine,AXB10/PgnJ,231,m,187092,0,1,0,0,187092,187092,-0.81
50167,HV_carnitine,AXB12/PgnJ,232,m,250951,0,1,0,0,250951,250951,-0.22
50167,HV_carnitine,AXB13/PgnJ,233,m,206157,0,1,0,0,206157,206157,-0.63
50167,HV_carnitine,AXB15/PgnJ,234,m,250219,0,1,0,0,250219,250219,-0.22
50167,HV_carnitine,AXB19a/PgnJ,235,m,302722,0,1,0,0,302722,302722,0.26
50167,HV_carnitine,AXB19/PgnJ,236,m,247559,0,1,0,0,247559,247559,-0.25
50167,HV_carnitine,AXB2/PgnJ,237,m,565476,0,1,0,0,565476,565476,2.70
50167,HV_carnitine,AXB19b/PgnJ,238,m,372621,60669,2,42900,0.163,329721,415521,0.91
50167,HV_carnitine,AXB23/PgnJ,239,m,208381,0,1,0,0,208381,208381,-0.61
50167,HV_carnitine,AXB24/PgnJ,240,m,277172,79474,2,56196,0.287,220976,333368,0.03
50167,HV_carnitine,AXB4/PgnJ,241,m,267541,0,1,0,0,267541,267541,-0.06
50167,HV_carnitine,AXB5/PgnJ,242,m,257343,0,1,0,0,257343,257343,-0.16
50167,HV_carnitine,AXB6/PgnJ,243,m,263416,0,1,0,0,263416,263416,-0.10
50167,HV_carnitine,AXB8/PgnJ,244,m,261729,0,1,0,0,261729,261729,-0.12
50167,HV_carnitine,BXA1/PgnJ,245,m,210087,0,1,0,0,210087,210087,-0.59
50167,HV_carnitine,BXA11/PgnJ,246,m,145055,0,1,0,0,145055,145055,-1.20
50167,HV_carnitine,BXA12/PgnJ,247,m,253080,0,1,0,0,253080,253080,-0.20
50167,HV_carnitine,BXA13/PgnJ,248,m,312426,0,1,0,0,312426,312426,0.35
50167,HV_carnitine,BXA14/PgnJ,249,m,159664,0,1,0,0,159664,159664,-1.06
50167,HV_carnitine,BXA16/PgnJ,250,m,319921,111247,2,78664,0.348,241257,398585,0.42
50167,HV_carnitine,BXA2/PgnJ,252,m,201922,0,1,0,0,201922,201922,-0.67
50167,HV_carnitine,BXA24/PgnJ,253,m,260265,0,1,0,0,260265,260265,-0.13
50167,HV_carnitine,BXA25/PgnJ,254,m,253080,0,1,0,0,253080,253080,-0.20
50167,HV_carnitine,BXA26/PgnJ,255,m,287451,0,1,0,0,287451,287451,0.12
50167,HV_carnitine,BXA4/PgnJ,256,m,184006,0,1,0,0,184006,184006,-0.84
50167,HV_carnitine,BXA7/PgnJ,257,m,315589,0,1,0,0,315589,315589,0.38
50167,HV_carnitine,BXA8/PgnJ,258,m,116484,0,1,0,0,116484,116484,-1.46
50167,HV_carnitine,CXB1/ByJ,400,m,313337,98628,3,56943,0.315,229220,421883,0.36
50167,HV_carnitine,CXB11/HiAJ,402,m,197882,169002,2,119503,0.854,78380,317385,-0.71
50167,HV_carnitine,CXB12/HiAJ,403,m,301705,88630,2,62671,0.294,239034,364376,0.25
50167,HV_carnitine,CXB13/HiAJ,404,m,394840,49102,2,34720,0.124,360119,429560,1.12
50167,HV_carnitine,CXB3/ByJ,405,m,196534,78257,2,55336,0.398,141198,251870,-0.72
50167,HV_carnitine,CXB6/ByJ,407,m,272657,122944,3,70982,0.451,161409,404656,-0.01
50167,HV_carnitine,CXB7/ByJ,408,m,149270,24533,2,17348,0.164,131922,166618,-1.16
50167,HV_carnitine,CXB8/HiAJ,409,m,254442,103869,3,59969,0.408,134817,321741,-0.18
50167,HV_carnitine,CXB9/HiAJ,410,m,145515,33012,3,19059,0.227,119814,182746,-1.19
50167,HV_carnitine,CXB2/ByJ,413,m,234815,11490,3,6634,0.0489,225516,247661,-0.36
50167,HV_carnitine,CXB4/ByJ,414,m,140240,16434,2,11620,0.117,128620,151860,-1.24
50167,HV_carnitine,BXD1/TyJ,422,m,342087,0,1,0,0,342087,342087,0.63
50167,HV_carnitine,BXD11/TyJ,423,m,208647,0,1,0,0,208647,208647,-0.61
50167,HV_carnitine,BXD12/TyJ,424,m,386843,0,1,0,0,386843,386843,1.04
50167,HV_carnitine,BXD13/TyJ,425,m,193961,0,1,0,0,193961,193961,-0.74
50167,HV_carnitine,BXD14/TyJ,426,m,149958,0,1,0,0,149958,149958,-1.15
50167,HV_carnitine,BXD15/TyJ,427,m,162042,0,1,0,0,162042,162042,-1.04
50167,HV_carnitine,BXD18/TyJ,429,m,294404,0,1,0,0,294404,294404,0.19
50167,HV_carnitine,BXD19/TyJ,430,m,172840,16827,2,11899,0.0974,160941,184738,-0.94
50167,HV_carnitine,BXD2/TyJ,431,m,147512,0,1,0,0,147512,147512,-1.17
50167,HV_carnitine,BXD20/TyJ,432,m,304224,0,1,0,0,304224,304224,0.28
50167,HV_carnitine,BXD21/TyJ,433,m,288714,0,1,0,0,288714,288714,0.13
50167,HV_carnitine,BXD22/TyJ,434,m,371717,0,1,0,0,371717,371717,0.90
50167,HV_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,180773,0,1,0,0,180773,180773,-0.87
50167,HV_carnitine,BXD28/TyJ,439,m,264418,0,1,0,0,264418,264418,-0.09
50167,HV_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,189414,0,1,0,0,189414,189414,-0.79
50167,HV_carnitine,BXD32/TyJ,443,m,281508,0,1,0,0,281508,281508,0.07
50167,HV_carnitine,BXD33/TyJ,444,m,395193,0,1,0,0,395193,395193,1.12
50167,HV_carnitine,BXD34/TyJ,445,m,437378,0,1,0,0,437378,437378,1.51
50167,HV_carnitine,BXD36/TyJ,447,m,212790,0,1,0,0,212790,212790,-0.57
50167,HV_carnitine,BXD38/TyJ,449,m,291478,0,1,0,0,291478,291478,0.16
50167,HV_carnitine,BXD39/TyJ,450,m,133250,0,1,0,0,133250,133250,-1.31
50167,HV_carnitine,BXD40/TyJ,451,m,308135,0,1,0,0,308135,308135,0.31
50167,HV_carnitine,BXD42/TyJ,453,m,261608,0,1,0,0,261608,261608,-0.12
50167,HV_carnitine,BXD6/TyJ,454,m,254289,0,1,0,0,254289,254289,-0.18
50167,HV_carnitine,BXD8/TyJ,455,m,346316,0,1,0,0,346316,346316,0.67
50167,HV_carnitine,BXD9/TyJ,456,m,147247,0,1,0,0,147247,147247,-1.18
50167,HV_carnitine,BXD5/TyJ,457,m,214799,0,1,0,0,214799,214799,-0.55
50167,HV_carnitine,BXD24/TyJ,458,m,230125,0,1,0,0,230125,230125,-0.41
50167,HV_carnitine,BXH10/TyJ,470,m,240837,0,1,0,0,240837,240837,-0.31
50167,HV_carnitine,BXH19/TyJ,474,m,255208,0,1,0,0,255208,255208,-0.18
50167,HV_carnitine,BXH2/TyJ,475,m,225510,0,1,0,0,225510,225510,-0.45
50167,HV_carnitine,BXH4/TyJ,477,m,232141,19449,2,13753,0.0838,218389,245894,-0.39
50167,HV_carnitine,BXH6/TyJ,478,m,285855,0,1,0,0,285855,285855,0.11
50167,HV_carnitine,BXH7/TyJ,479,m,412502,0,1,0,0,412502,412502,1.28
50167,HV_carnitine,BXH8/TyJ,480,m,174887,0,1,0,0,174887,174887,-0.92
50167,HV_carnitine,BXH20/KccJ,486,m,181362,0,1,0,0,181362,181362,-0.86
50167,HV_carnitine,BXH22/KccJ,488,m,223285,0,1,0,0,223285,223285,-0.47
