measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110490,trials_cc_rev_JAX,CAST/EiJ,2,f,147.2,60.26,10,19.055,0.4094,47.0,244.0,0.4
110490,trials_cc_rev_JAX,129S1/SvImJ,3,f,68.33,45.236,3,26.117,0.662,32.0,119.0,-1.18
110490,trials_cc_rev_JAX,A/J,4,f,130.0,53.17,6,21.706,0.409,87.0,224.0,0.06
110490,trials_cc_rev_JAX,C57BL/6J,7,f,143.5,96.85,14,25.885,0.6749,51.0,442.0,0.33
110490,trials_cc_rev_JAX,NOD/ShiLtJ,13,f,93.5,32.509,8,11.494,0.3477,52.0,147.0,-0.67
110490,trials_cc_rev_JAX,WSB/EiJ,42,f,126.4,33.269,8,11.762,0.2633,94.0,180.0,-0.01
110490,trials_cc_rev_JAX,NZO/HlLtJ,122,f,96.0,13.748,3,7.9373,0.1432,84.0,111.0,-0.62
110490,trials_cc_rev_JAX,PWK/PhJ,217,f,167.3,104.7,9,34.886,0.6254,96.0,414.0,0.8
110490,trials_cc_rev_JAX,CC001/UncJ,1501,f,151.3,46.231,3,26.692,0.3055,98.0,180.0,0.48
110490,trials_cc_rev_JAX,CC002/UncJ,1502,f,115.0,24.617,4,12.309,0.2141,92.0,145.0,-0.24
110490,trials_cc_rev_JAX,CC003/UncJ,1503,f,320.5,101.1,2,71.5,0.3155,249.0,392.0,3.87
110490,trials_cc_rev_JAX,CC004/TauUncJ,1504,f,136.0,0.0,1,0.0,0.0,136.0,136.0,0.18
110490,trials_cc_rev_JAX,CC005/TauUncJ,1505,f,108.0,51.12,3,29.513,0.4733,59.0,161.0,-0.38
110490,trials_cc_rev_JAX,CC006/TauUncJ,1506,f,75.5,13.435,2,9.5,0.1779,66.0,85.0,-1.03
110490,trials_cc_rev_JAX,CC007/UncJ,1507,f,111.0,0.0,1,0.0,0.0,111.0,111.0,-0.32
110490,trials_cc_rev_JAX,CC008/GeniUncJ,1508,f,34.0,0.0,1,0.0,0.0,34.0,34.0,-1.86
110490,trials_cc_rev_JAX,CC009/UncJ,1509,f,187.5,173.2,2,122.5,0.924,65.0,310.0,1.21
110490,trials_cc_rev_JAX,CC011/UncJ,1511,f,103.7,99.61,3,57.51,0.9609,30.0,217.0,-0.47
110490,trials_cc_rev_JAX,CC012/GeniUncJ,1512,f,129.0,23.643,3,13.65,0.1833,107.0,154.0,0.04
110490,trials_cc_rev_JAX,CC013/GeniUncJ,1513,f,68.5,0.70711,2,0.5,0.0103,68.0,69.0,-1.17
110490,trials_cc_rev_JAX,CC015/UncJ,1515,f,105.0,0.0,1,0.0,0.0,105.0,105.0,-0.44
110490,trials_cc_rev_JAX,CC016/GeniUncJ,1516,f,142.0,28.16,3,16.258,0.1983,118.0,173.0,0.3
110490,trials_cc_rev_JAX,CC017/UncJ,1517,f,143.0,39.598,2,28.0,0.2769,115.0,171.0,0.32
110490,trials_cc_rev_JAX,CC018/UncJ,1518,f,223.3,37.233,3,21.497,0.1667,181.0,251.0,1.92
110490,trials_cc_rev_JAX,CC019/TauUncJ,1519,f,181.5,162.2,4,81.12,0.8938,49.0,418.0,1.09
110490,trials_cc_rev_JAX,CC023/GeniUncJ,1523,f,54.0,14.142,2,10.0,0.2619,44.0,64.0,-1.46
110490,trials_cc_rev_JAX,CC025/GeniUncJ,1525,f,79.33,48.222,3,27.841,0.6078,34.0,130.0,-0.96
110490,trials_cc_rev_JAX,CC026/GeniUncJ,1526,f,159.0,0.0,1,0.0,0.0,159.0,159.0,0.64
110490,trials_cc_rev_JAX,CC027/GeniUncJ,1527,f,136.0,76.37,2,54.0,0.5615,82.0,190.0,0.18
110490,trials_cc_rev_JAX,CC028/GeniUncJ,1528,f,103.7,81.0,3,46.767,0.7814,35.0,193.0,-0.47
110490,trials_cc_rev_JAX,CC029/UncJ,1529,f,96.0,0.0,1,0.0,0.0,96.0,96.0,-0.62
110490,trials_cc_rev_JAX,CC030/GeniUncJ,1530,f,81.0,39.598,2,28.0,0.4889,53.0,109.0,-0.92
110490,trials_cc_rev_JAX,CC032/GeniUncJ,1532,f,171.0,59.4,2,42.0,0.3474,129.0,213.0,0.88
110490,trials_cc_rev_JAX,CC033/GeniUncJ,1533,f,193.5,6.364,2,4.5,0.0329,189.0,198.0,1.33
110490,trials_cc_rev_JAX,CC036/UncJ,1536,f,53.33,21.502,3,12.414,0.4032,32.0,75.0,-1.48
110490,trials_cc_rev_JAX,CC037/TauUncJ,1537,f,102.5,31.82,2,22.5,0.3104,80.0,125.0,-0.49
110490,trials_cc_rev_JAX,CC040/TauUncJ,1540,f,77.67,56.07,3,32.375,0.722,20.0,132.0,-0.99
110490,trials_cc_rev_JAX,CC041/TauUncJ,1541,f,113.0,45.133,3,26.058,0.3994,70.0,160.0,-0.28
110490,trials_cc_rev_JAX,CC043/GeniUncJ,1543,f,139.0,117.4,2,83.0,0.8445,56.0,222.0,0.24
110490,trials_cc_rev_JAX,CC044/UncJ,1545,f,171.0,0.0,1,0.0,0.0,171.0,171.0,0.88
110490,trials_cc_rev_JAX,CC051/TauUncJ,1551,f,132.0,0.0,1,0.0,0.0,132.0,132.0,0.1
110490,trials_cc_rev_JAX,CC057/UncJ,1557,f,69.0,8.4853,2,6.0,0.123,63.0,75.0,-1.16
110490,trials_cc_rev_JAX,CC059/TauUncJ,1559,f,170.0,43.413,4,21.706,0.2554,131.0,224.0,0.86
110490,trials_cc_rev_JAX,CC060/UncJ,1560,f,118.0,0.0,1,0.0,0.0,118.0,118.0,-0.18
110490,trials_cc_rev_JAX,CC061/GeniUncJ,1561,f,128.7,45.633,3,26.346,0.3547,90.0,179.0,0.03
110490,trials_cc_rev_JAX,CC074/UncJ,1574,f,127.0,0.0,1,0.0,0.0,127.0,127.0,0.0
110490,trials_cc_rev_JAX,CC075/UncJ,1575,f,104.5,51.62,2,36.5,0.494,68.0,141.0,-0.45
110490,trials_cc_rev_JAX,CC078/TauUncJ,1578,f,121.3,43.004,3,24.828,0.3544,78.0,164.0,-0.12
110490,trials_cc_rev_JAX,CC079/TauUncJ,1579,f,125.0,0.0,1,0.0,0.0,125.0,125.0,-0.04
110490,trials_cc_rev_JAX,CC080/TauUncJ,3373,f,121.5,14.849,2,10.5,0.1222,111.0,132.0,-0.11
110490,trials_cc_rev_JAX,CC084/TauJ,3482,f,230.0,179.6,2,127.0,0.7809,103.0,357.0,2.06
110490,trials_cc_rev_JAX,CAST/EiJ,2,m,144.5,115.8,8,40.935,0.8013,25.0,363.0,0.23
110490,trials_cc_rev_JAX,129S1/SvImJ,3,m,105.5,81.88,4,40.942,0.7762,30.0,222.0,-0.45
110490,trials_cc_rev_JAX,A/J,4,m,120.0,36.804,5,16.459,0.3067,82.0,162.0,-0.19
110490,trials_cc_rev_JAX,C57BL/6J,7,m,153.4,103.6,11,31.233,0.6754,52.0,403.0,0.39
110490,trials_cc_rev_JAX,NOD/ShiLtJ,13,m,115.7,79.68,11,24.024,0.6885,20.0,293.0,-0.27
110490,trials_cc_rev_JAX,WSB/EiJ,42,m,101.2,46.219,6,18.869,0.4569,47.0,163.0,-0.52
110490,trials_cc_rev_JAX,NZO/HlLtJ,122,m,86.5,7.7782,2,5.5,0.0899,81.0,92.0,-0.78
110490,trials_cc_rev_JAX,PWK/PhJ,217,m,146.8,121.4,8,42.904,0.8269,62.0,420.0,0.27
110490,trials_cc_rev_JAX,CC001/UncJ,1501,m,147.0,123.0,2,87.0,0.837,60.0,234.0,0.28
110490,trials_cc_rev_JAX,CC002/UncJ,1502,m,123.2,44.101,4,22.051,0.3578,88.0,183.0,-0.14
110490,trials_cc_rev_JAX,CC003/UncJ,1503,m,172.3,103.4,3,59.68,0.5998,80.0,284.0,0.72
110490,trials_cc_rev_JAX,CC004/TauUncJ,1504,m,310.0,131.5,2,93.0,0.4243,217.0,403.0,3.13
110490,trials_cc_rev_JAX,CC005/TauUncJ,1505,m,91.0,18.385,2,13.0,0.202,78.0,104.0,-0.7
110490,trials_cc_rev_JAX,CC006/TauUncJ,1506,m,126.0,45.255,2,32.0,0.3592,94.0,158.0,-0.09
110490,trials_cc_rev_JAX,CC008/GeniUncJ,1508,m,82.0,0.0,1,0.0,0.0,82.0,82.0,-0.86
110490,trials_cc_rev_JAX,CC009/UncJ,1509,m,115.5,20.506,2,14.5,0.1775,101.0,130.0,-0.27
110490,trials_cc_rev_JAX,CC011/UncJ,1511,m,190.3,155.9,3,90.01,0.8191,45.0,355.0,1.03
110490,trials_cc_rev_JAX,CC012/GeniUncJ,1512,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-1.52
110490,trials_cc_rev_JAX,CC013/GeniUncJ,1513,m,140.5,3.5355,2,2.5,0.0252,138.0,143.0,0.16
110490,trials_cc_rev_JAX,CC015/UncJ,1515,m,76.0,0.0,1,0.0,0.0,76.0,76.0,-0.96
110490,trials_cc_rev_JAX,CC016/GeniUncJ,1516,m,85.25,59.76,4,29.879,0.701,33.0,155.0,-0.8
110490,trials_cc_rev_JAX,CC017/UncJ,1517,m,118.0,45.078,3,26.026,0.382,66.0,146.0,-0.23
110490,trials_cc_rev_JAX,CC018/UncJ,1518,m,103.0,39.598,2,28.0,0.3844,75.0,131.0,-0.49
110490,trials_cc_rev_JAX,CC019/TauUncJ,1519,m,134.0,63.49,4,31.746,0.4738,39.0,171.0,0.05
110490,trials_cc_rev_JAX,CC023/GeniUncJ,1523,m,73.0,0.0,1,0.0,0.0,73.0,73.0,-1.01
110490,trials_cc_rev_JAX,CC025/GeniUncJ,1525,m,119.7,43.981,3,25.392,0.3675,82.0,168.0,-0.2
110490,trials_cc_rev_JAX,CC026/GeniUncJ,1526,m,141.5,143.5,2,101.5,1.0144,40.0,243.0,0.18
110490,trials_cc_rev_JAX,CC027/GeniUncJ,1527,m,173.2,88.04,4,44.02,0.5082,63.0,277.0,0.74
110490,trials_cc_rev_JAX,CC028/GeniUncJ,1528,m,151.7,49.662,3,28.672,0.3274,97.0,194.0,0.36
110490,trials_cc_rev_JAX,CC029/UncJ,1529,m,100.0,0.0,1,0.0,0.0,100.0,100.0,-0.54
110490,trials_cc_rev_JAX,CC030/GeniUncJ,1530,m,146.5,2.1213,2,1.5,0.0145,145.0,148.0,0.27
110490,trials_cc_rev_JAX,CC033/GeniUncJ,1533,m,83.5,14.849,2,10.5,0.1778,73.0,94.0,-0.83
110490,trials_cc_rev_JAX,CC035/UncJ,1535,m,271.0,0.0,1,0.0,0.0,271.0,271.0,2.44
110490,trials_cc_rev_JAX,CC036/UncJ,1536,m,71.0,13.892,3,8.0208,0.1957,62.0,87.0,-1.05
110490,trials_cc_rev_JAX,CC037/TauUncJ,1537,m,79.33,55.14,3,31.835,0.695,20.0,129.0,-0.9
110490,trials_cc_rev_JAX,CC040/TauUncJ,1540,m,201.7,100.7,3,58.15,0.4995,131.0,317.0,1.23
110490,trials_cc_rev_JAX,CC041/TauUncJ,1541,m,108.0,16.971,2,12.0,0.1571,96.0,120.0,-0.4
110490,trials_cc_rev_JAX,CC043/GeniUncJ,1543,m,172.5,6.364,2,4.5,0.0369,168.0,177.0,0.72
110490,trials_cc_rev_JAX,CC051/TauUncJ,1551,m,201.0,0.0,1,0.0,0.0,201.0,201.0,1.22
110490,trials_cc_rev_JAX,CC057/UncJ,1557,m,84.0,52.33,2,37.0,0.6229,47.0,121.0,-0.82
110490,trials_cc_rev_JAX,CC059/TauUncJ,1559,m,204.6,114.7,5,51.28,0.5604,67.0,373.0,1.28
110490,trials_cc_rev_JAX,CC060/UncJ,1560,m,94.0,0.0,1,0.0,0.0,94.0,94.0,-0.65
110490,trials_cc_rev_JAX,CC061/GeniUncJ,1561,m,288.5,27.577,2,19.5,0.0956,269.0,308.0,2.75
110490,trials_cc_rev_JAX,CC074/UncJ,1574,m,119.0,0.0,1,0.0,0.0,119.0,119.0,-0.21
110490,trials_cc_rev_JAX,CC075/UncJ,1575,m,62.0,0.0,1,0.0,0.0,62.0,62.0,-1.21
110490,trials_cc_rev_JAX,CC078/TauUncJ,1578,m,116.7,13.796,3,7.9652,0.1183,101.0,127.0,-0.25
110490,trials_cc_rev_JAX,CC079/TauUncJ,1579,m,63.5,27.577,2,19.5,0.4343,44.0,83.0,-1.18
110490,trials_cc_rev_JAX,CC080/TauUncJ,3373,m,188.0,0.0,1,0.0,0.0,188.0,188.0,0.99
110490,trials_cc_rev_JAX,CC084/TauJ,3482,m,77.0,1.4142,2,1.0,0.0184,76.0,78.0,-0.94
