measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52424,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,1,m,26.3,9.21,4,4.61,0.350,17.0,38.3,-0.47
52424,Bcells_Dox_C,129S1/SvImJ,3,m,72.1,26.2,4,13.1,0.363,50.0,102,1.46
52424,Bcells_Dox_C,A/J,4,m,60.4,5.53,4,2.77,0.0917,53.1,66.2,0.97
52424,Bcells_Dox_C,C3H/HeJ,6,m,19.6,5.07,4,2.54,0.259,14.3,26.5,-0.75
52424,Bcells_Dox_C,C57BL/6J,7,m,15.6,8.76,4,4.38,0.562,7.74,28.1,-0.92
52424,Bcells_Dox_C,DBA/2J,8,m,12.4,5.14,4,2.57,0.413,6.22,18.3,-1.05
52424,Bcells_Dox_C,FVB/NJ,9,m,41.5,13.0,4,6.49,0.313,27.9,55.5,0.17
52424,Bcells_Dox_C,LP/J,10,m,16.7,10.6,4,5.29,0.634,8.00,31.8,-0.87
52424,Bcells_Dox_C,NZB/BlNJ,11,m,8.67,5.75,4,2.87,0.663,2.59,15.2,-1.21
52424,Bcells_Dox_C,SWR/J,12,m,35.8,28.7,4,14.3,0.801,9.28,76.4,-0.07
52424,Bcells_Dox_C,NOD/ShiLtJ,13,m,30.6,6.10,4,3.05,0.199,24.0,37.5,-0.29
52424,Bcells_Dox_C,PL/J,14,m,37.6,12.6,4,6.30,0.335,28.0,55.1,0.01
52424,Bcells_Dox_C,AKR/J,15,m,40.3,7.52,4,3.76,0.186,31.5,47.9,0.12
52424,Bcells_Dox_C,CBA/J,16,m,37.5,36.7,4,18.4,0.980,11.2,91.8,0.00
52424,Bcells_Dox_C,SJL/J,17,m,6.69,7.62,4,3.81,1.14,2.05,18.1,-1.29
52424,Bcells_Dox_C,KK/HlJ,18,m,79.7,2.89,4,1.45,0.0363,76.4,82.7,1.78
52424,Bcells_Dox_C,MA/MyJ,20,m,20.4,8.33,4,4.16,0.407,8.76,27.3,-0.71
52424,Bcells_Dox_C,RIIIS/J,26,m,32.6,16.5,4,8.27,0.508,14.6,54.5,-0.20
52424,Bcells_Dox_C,C58/J,28,m,21.9,0.184,2,0.130,0.00839,21.8,22.1,-0.65
52424,Bcells_Dox_C,SEA/GnJ,29,m,73.4,14.4,4,7.18,0.196,51.9,82.1,1.52
52424,Bcells_Dox_C,I/LnJ,30,m,32.5,11.6,4,5.82,0.358,18.1,45.2,-0.21
52424,Bcells_Dox_C,SM/J,31,m,12.4,5.81,4,2.91,0.470,3.74,16.1,-1.05
52424,Bcells_Dox_C,C57BR/cdJ,32,m,27.8,14.6,4,7.29,0.525,17.1,49.0,-0.40
52424,Bcells_Dox_C,NON/ShiLtJ,34,m,33.8,6.80,4,3.40,0.201,27.8,43.3,-0.15
52424,Bcells_Dox_C,C57BLKS/J,35,m,14.3,1.10,4,0.549,0.0767,13.5,15.9,-0.97
52424,Bcells_Dox_C,NZW/LacJ,36,m,41.4,16.0,4,8.00,0.386,22.7,61.6,0.17
52424,Bcells_Dox_C,PERA/EiJ,41,m,40.0,23.1,4,11.6,0.578,18.8,69.3,0.11
52424,Bcells_Dox_C,WSB/EiJ,42,m,95.6,19.3,3,11.2,0.202,74.7,113,2.45
52424,Bcells_Dox_C,CZECHII/EiJ,43,m,17.4,1.59,4,0.797,0.0915,15.9,19.2,-0.84
52424,Bcells_Dox_C,129X1/SvJ,47,m,58.0,6.12,4,3.06,0.106,52.8,65.2,0.87
52424,Bcells_Dox_C,BALB/cByJ,50,m,84.6,10.9,4,5.45,0.129,75.5,98.0,1.99
52424,Bcells_Dox_C,LG/J,78,m,28.0,12.9,4,6.44,0.460,18.4,46.1,-0.40
52424,Bcells_Dox_C,PWD/PhJ,101,m,36.8,15.6,4,7.81,0.424,17.3,55.5,-0.02
52424,Bcells_Dox_C,NZO/HlLtJ,122,m,16.9,12.1,4,6.06,0.717,6.01,34.2,-0.86
52424,Bcells_Dox_C,PWK/PhJ,217,m,79.4,8.96,4,4.48,0.113,66.5,87.2,1.77
