measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112542,damping_in,CAST/EiJ,2,f,1.4866,0.39938,10,0.12629,0.2686,1.174,2.5562,0.9
112542,damping_in,129S1/SvImJ,3,f,1.1438,0.25342,10,0.08014,0.2216,0.7805,1.6383,-1.3
112542,damping_in,A/J,4,f,1.6065,0.23164,9,0.07721,0.1442,1.2327,1.9755,1.66
112542,damping_in,C57BL/6J,7,f,1.4615,0.33909,10,0.10723,0.232,0.686,1.9333,0.74
112542,damping_in,NOD/ShiLtJ,13,f,1.2796,0.27777,9,0.09259,0.2171,0.9545,1.8162,-0.43
112542,damping_in,WSB/EiJ,42,f,1.2208,0.30266,9,0.10089,0.2479,0.7445,1.5682,-0.8
112542,damping_in,NZO/HlLtJ,122,f,1.2543,0.29217,8,0.1033,0.2329,0.91625,1.7663,-0.59
112542,damping_in,PWK/PhJ,217,f,1.3184,0.47026,10,0.14871,0.3567,0.668,2.1473,-0.18
112542,damping_in,CAST/EiJ,2,m,1.3845,0.29994,10,0.09485,0.2166,1.1042,2.0335,-0.03
112542,damping_in,129S1/SvImJ,3,m,1.1759,0.15215,9,0.05072,0.1294,0.95975,1.4837,-1.15
112542,damping_in,A/J,4,m,1.592,0.23589,9,0.07863,0.1482,1.263,2.023,1.1
112542,damping_in,C57BL/6J,7,m,1.5455,0.4605,10,0.14562,0.298,0.8225,2.3558,0.84
112542,damping_in,NOD/ShiLtJ,13,m,1.2843,0.27539,9,0.0918,0.2144,0.97,1.8035,-0.57
112542,damping_in,WSB/EiJ,42,m,1.2596,0.32666,8,0.11549,0.2593,0.75675,1.544,-0.7
112542,damping_in,NZO/HlLtJ,122,m,1.2173,0.26122,7,0.09873,0.2146,0.841,1.565,-0.93
112542,damping_in,PWK/PhJ,217,m,1.6553,0.61773,10,0.19534,0.3732,1.0813,2.7815,1.44
