measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35132,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.376,0.314,8,0.111,0.836,-0.382,0.571,2.52
35132,tot_respi_slope,129S1/SvImJ,3,f,-0.145,0.246,8,0.0870,-1.70,-0.418,0.218,-0.98
35132,tot_respi_slope,A/J,4,f,0.380,0.205,8,0.0725,0.540,0.128,0.589,2.54
35132,tot_respi_slope,BALB/cJ,5,f,-0.0874,0.106,10,0.0334,-1.21,-0.220,0.0630,-0.59
35132,tot_respi_slope,C3H/HeJ,6,f,-0.0601,0.292,8,0.103,-4.85,-0.411,0.324,-0.41
35132,tot_respi_slope,C57BL/6J,7,f,-0.168,0.136,7,0.0514,-0.809,-0.357,0.00700,-1.13
35132,tot_respi_slope,DBA/2J,8,f,0.0557,0.146,8,0.0516,2.62,-0.137,0.268,0.37
35132,tot_respi_slope,FVB/NJ,9,f,-0.0576,0.201,8,0.0711,-3.49,-0.329,0.240,-0.39
35132,tot_respi_slope,LP/J,10,f,0.00937,0.286,8,0.101,30.5,-0.359,0.585,0.06
35132,tot_respi_slope,SWR/J,12,f,0.0640,0.317,8,0.112,4.96,-0.376,0.470,0.42
35132,tot_respi_slope,NOD/ShiLtJ,13,f,-0.313,0.199,8,0.0703,-0.636,-0.464,0.130,-2.11
35132,tot_respi_slope,PL/J,14,f,0.217,0.193,8,0.0681,0.889,-0.0150,0.475,1.45
35132,tot_respi_slope,AKR/J,15,f,0.0145,0.0967,8,0.0342,6.67,-0.150,0.176,0.09
35132,tot_respi_slope,CBA/J,16,f,-0.0781,0.0963,8,0.0341,-1.23,-0.207,0.0580,-0.53
35132,tot_respi_slope,SJL/J,17,f,0.00463,0.288,8,0.102,62.3,-0.359,0.376,0.03
35132,tot_respi_slope,KK/HlJ,18,f,-0.0929,0.162,8,0.0574,-1.75,-0.289,0.130,-0.63
35132,tot_respi_slope,BUB/BnJ,24,f,0.0286,0.285,7,0.108,9.98,-0.481,0.389,0.19
35132,tot_respi_slope,CE/J,25,f,-0.0504,0.254,8,0.0898,-5.04,-0.599,0.164,-0.34
35132,tot_respi_slope,RIIIS/J,26,f,-0.0227,0.171,8,0.0604,-7.51,-0.398,0.0990,-0.16
35132,tot_respi_slope,I/LnJ,30,f,0.0657,0.193,7,0.0730,2.94,-0.184,0.296,0.44
35132,tot_respi_slope,SM/J,31,f,0.0636,0.134,8,0.0475,2.11,-0.149,0.232,0.42
35132,tot_respi_slope,C57BR/cdJ,32,f,-0.114,0.137,6,0.0560,-1.21,-0.274,0.0800,-0.77
35132,tot_respi_slope,NON/ShiLtJ,34,f,0.176,0.234,8,0.0828,1.33,-0.0940,0.510,1.18
35132,tot_respi_slope,C57BLKS/J,35,f,-0.128,0.142,11,0.0427,-1.11,-0.312,0.105,-0.86
35132,tot_respi_slope,NZW/LacJ,36,f,0.127,0.138,8,0.0487,1.09,-0.0530,0.303,0.85
35132,tot_respi_slope,C57L/J,37,f,-0.0813,0.0857,8,0.0303,-1.05,-0.169,0.0650,-0.55
35132,tot_respi_slope,C57BL/10J,38,f,-0.0832,0.107,8,0.0377,-1.28,-0.236,0.125,-0.56
35132,tot_respi_slope,BALB/cByJ,50,f,-0.0406,0.157,8,0.0554,-3.86,-0.293,0.245,-0.28
35132,tot_respi_slope,DBA/1J,65,f,-0.0348,0.171,10,0.0542,-4.92,-0.232,0.322,-0.24
35132,tot_respi_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.390,0.168,8,0.0592,0.430,0.166,0.714,2.28
35132,tot_respi_slope,129S1/SvImJ,3,m,-0.146,0.257,8,0.0908,-1.76,-0.477,0.228,-0.88
35132,tot_respi_slope,A/J,4,m,0.455,0.131,8,0.0465,0.289,0.312,0.667,2.66
35132,tot_respi_slope,BALB/cJ,5,m,-0.0645,0.0819,10,0.0259,-1.27,-0.181,0.104,-0.40
35132,tot_respi_slope,C3H/HeJ,6,m,0.0391,0.212,8,0.0750,5.42,-0.261,0.276,0.21
35132,tot_respi_slope,C57BL/6J,7,m,-0.185,0.118,13,0.0326,-0.636,-0.375,-0.0500,-1.11
35132,tot_respi_slope,DBA/2J,8,m,-0.0132,0.228,10,0.0719,-17.2,-0.442,0.232,-0.09
35132,tot_respi_slope,FVB/NJ,9,m,-0.129,0.172,7,0.0650,-1.34,-0.418,0.0970,-0.78
35132,tot_respi_slope,LP/J,10,m,-0.189,0.173,8,0.0612,-0.918,-0.536,0.0170,-1.13
35132,tot_respi_slope,SWR/J,12,m,0.0453,0.0985,9,0.0328,2.17,-0.0510,0.245,0.25
35132,tot_respi_slope,NOD/ShiLtJ,13,m,-0.222,0.304,8,0.107,-1.37,-0.531,0.298,-1.32
35132,tot_respi_slope,PL/J,14,m,0.0659,0.269,8,0.0951,4.08,-0.413,0.437,0.37
35132,tot_respi_slope,AKR/J,15,m,-0.217,0.155,8,0.0548,-0.715,-0.427,0.0140,-1.29
35132,tot_respi_slope,CBA/J,16,m,-0.131,0.132,8,0.0466,-1.01,-0.314,0.0760,-0.79
35132,tot_respi_slope,SJL/J,17,m,-0.0146,0.190,8,0.0672,-13.0,-0.167,0.304,-0.10
35132,tot_respi_slope,KK/HlJ,18,m,-0.135,0.221,6,0.0902,-1.63,-0.511,0.115,-0.81
35132,tot_respi_slope,BUB/BnJ,24,m,0.0483,0.261,8,0.0925,5.42,-0.281,0.392,0.27
35132,tot_respi_slope,CE/J,25,m,0.0171,0.209,9,0.0697,12.2,-0.411,0.287,0.08
35132,tot_respi_slope,RIIIS/J,26,m,0.0624,0.124,8,0.0438,1.99,-0.172,0.166,0.35
35132,tot_respi_slope,I/LnJ,30,m,0.137,0.337,5,0.151,2.47,-0.149,0.663,0.79
35132,tot_respi_slope,SM/J,31,m,0.142,0.265,8,0.0938,1.87,-0.232,0.550,0.82
35132,tot_respi_slope,C57BR/cdJ,32,m,-0.0571,0.146,8,0.0517,-2.56,-0.241,0.145,-0.35
35132,tot_respi_slope,NON/ShiLtJ,34,m,0.114,0.133,8,0.0469,1.16,-0.166,0.263,0.65
35132,tot_respi_slope,C57BLKS/J,35,m,-0.0477,0.238,8,0.0841,-4.98,-0.419,0.303,-0.30
35132,tot_respi_slope,NZW/LacJ,36,m,-0.0476,0.155,8,0.0546,-3.25,-0.255,0.235,-0.30
35132,tot_respi_slope,C57L/J,37,m,-0.0884,0.105,8,0.0371,-1.19,-0.246,0.0560,-0.54
35132,tot_respi_slope,C57BL/10J,38,m,0.0544,0.114,7,0.0430,2.09,-0.0730,0.246,0.30
35132,tot_respi_slope,BALB/cByJ,50,m,-0.125,0.0855,8,0.0302,-0.682,-0.231,0.0170,-0.75
35132,tot_respi_slope,DBA/1J,65,m,0.325,0.163,8,0.0578,0.503,0.0880,0.538,1.89
