measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110263,infusions_do_1p8,CAST/EiJ,2,f,30.0,0.0,1,0.0,0.0,30.0,30.0,0.0
110263,infusions_do_1p8,A/J,4,f,26.286,14.637,7,5.5322,0.5568,16.5,58.0,-0.21
110263,infusions_do_1p8,C57BL/6J,7,f,34.955,24.378,11,7.3502,0.6974,18.0,85.5,0.28
110263,infusions_do_1p8,NOD/ShiLtJ,13,f,22.71,7.5282,10,2.3806,0.3315,7.4,37.5,-0.41
110263,infusions_do_1p8,WSB/EiJ,42,f,7.0,0.0,1,0.0,0.0,7.0,7.0,-1.29
110263,infusions_do_1p8,J:DO,70,f,22.44,10.794,15,2.787,0.481,4.6,44.8,-0.42
110263,infusions_do_1p8,NZO/HlLtJ,122,f,27.445,16.819,11,5.0712,0.6128,15.0,69.5,-0.14
110263,infusions_do_1p8,PWK/PhJ,217,f,69.34,53.35,9,17.784,0.7694,25.5,185.0,2.2
110263,infusions_do_1p8,CAST/EiJ,2,m,17.75,1.0607,2,0.75,0.0598,17.0,18.5,-1.01
110263,infusions_do_1p8,A/J,4,m,30.929,24.308,7,9.1875,0.7859,10.0,82.0,0.78
110263,infusions_do_1p8,C57BL/6J,7,m,24.273,6.2023,11,1.8701,0.2555,16.0,37.5,-0.12
110263,infusions_do_1p8,NOD/ShiLtJ,13,m,19.171,9.7931,7,3.7015,0.5108,3.2,34.5,-0.81
110263,infusions_do_1p8,WSB/EiJ,42,m,24.1,18.49,6,7.5485,0.7672,11.5,58.0,-0.15
110263,infusions_do_1p8,J:DO,70,m,36.399,40.496,24,8.2662,1.1126,5.5,181.0,1.52
110263,infusions_do_1p8,NZO/HlLtJ,122,m,16.4,4.1015,10,1.297,0.2501,11.5,24.5,-1.19
110263,infusions_do_1p8,PWK/PhJ,217,m,32.5,13.194,8,4.6646,0.406,18.5,58.5,0.99
