measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35129,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,1,f,0.221,0.0541,8,0.0191,0.245,0.164,0.341,-1.39
35129,tot_respi_mch5,129S1/SvImJ,3,f,0.364,0.0876,8,0.0310,0.241,0.225,0.466,1.41
35129,tot_respi_mch5,A/J,4,f,0.247,0.0364,8,0.0129,0.148,0.211,0.310,-0.88
35129,tot_respi_mch5,BALB/cJ,5,f,0.232,0.0271,10,0.00857,0.117,0.185,0.278,-1.17
35129,tot_respi_mch5,C3H/HeJ,6,f,0.404,0.150,8,0.0529,0.370,0.272,0.696,2.19
35129,tot_respi_mch5,C57BL/6J,7,f,0.289,0.0279,7,0.0105,0.0965,0.243,0.324,-0.06
35129,tot_respi_mch5,DBA/2J,8,f,0.245,0.0492,8,0.0174,0.201,0.212,0.364,-0.92
35129,tot_respi_mch5,FVB/NJ,9,f,0.310,0.0512,8,0.0181,0.165,0.246,0.393,0.35
35129,tot_respi_mch5,LP/J,10,f,0.384,0.157,8,0.0553,0.408,0.239,0.704,1.80
35129,tot_respi_mch5,SWR/J,12,f,0.346,0.0804,8,0.0284,0.232,0.252,0.428,1.05
35129,tot_respi_mch5,NOD/ShiLtJ,13,f,0.358,0.0844,8,0.0298,0.236,0.202,0.444,1.29
35129,tot_respi_mch5,PL/J,14,f,0.300,0.0418,8,0.0148,0.139,0.238,0.346,0.16
35129,tot_respi_mch5,AKR/J,15,f,0.282,0.0914,8,0.0323,0.324,0.158,0.475,-0.20
35129,tot_respi_mch5,CBA/J,16,f,0.268,0.0217,8,0.00768,0.0809,0.238,0.305,-0.47
35129,tot_respi_mch5,SJL/J,17,f,0.320,0.0741,8,0.0262,0.232,0.227,0.456,0.55
35129,tot_respi_mch5,KK/HlJ,18,f,0.324,0.0399,8,0.0141,0.123,0.266,0.394,0.62
35129,tot_respi_mch5,BUB/BnJ,24,f,0.309,0.0679,7,0.0257,0.220,0.246,0.402,0.33
35129,tot_respi_mch5,CE/J,25,f,0.290,0.0773,8,0.0273,0.266,0.215,0.468,-0.04
35129,tot_respi_mch5,RIIIS/J,26,f,0.254,0.0286,8,0.0101,0.113,0.224,0.314,-0.74
35129,tot_respi_mch5,I/LnJ,30,f,0.306,0.0817,7,0.0309,0.267,0.213,0.463,0.27
35129,tot_respi_mch5,SM/J,31,f,0.205,0.0262,8,0.00928,0.128,0.178,0.259,-1.70
35129,tot_respi_mch5,C57BR/cdJ,32,f,0.238,0.0270,6,0.0110,0.113,0.218,0.290,-1.05
35129,tot_respi_mch5,NON/ShiLtJ,34,f,0.366,0.135,8,0.0476,0.368,0.232,0.673,1.44
35129,tot_respi_mch5,C57BLKS/J,35,f,0.277,0.0469,11,0.0141,0.169,0.235,0.378,-0.29
35129,tot_respi_mch5,NZW/LacJ,36,f,0.272,0.0351,8,0.0124,0.129,0.243,0.340,-0.39
35129,tot_respi_mch5,C57L/J,37,f,0.250,0.0317,8,0.0112,0.127,0.196,0.304,-0.82
35129,tot_respi_mch5,C57BL/10J,38,f,0.243,0.0263,8,0.00929,0.108,0.209,0.285,-0.96
35129,tot_respi_mch5,BALB/cByJ,50,f,0.256,0.0289,8,0.0102,0.113,0.224,0.301,-0.70
35129,tot_respi_mch5,DBA/1J,65,f,0.308,0.0438,10,0.0138,0.142,0.224,0.376,0.31
35129,tot_respi_mch5,BTBR T<+> Itpr3<tf>/J,1,m,0.183,0.0102,8,0.00362,0.0561,0.172,0.199,-2.06
35129,tot_respi_mch5,129S1/SvImJ,3,m,0.357,0.106,8,0.0374,0.296,0.212,0.476,1.27
35129,tot_respi_mch5,A/J,4,m,0.254,0.0262,8,0.00927,0.103,0.215,0.291,-0.70
35129,tot_respi_mch5,BALB/cJ,5,m,0.215,0.0124,10,0.00392,0.0577,0.190,0.234,-1.45
35129,tot_respi_mch5,C3H/HeJ,6,m,0.359,0.0943,8,0.0333,0.263,0.259,0.512,1.31
35129,tot_respi_mch5,C57BL/6J,7,m,0.283,0.0471,13,0.0131,0.166,0.240,0.367,-0.15
35129,tot_respi_mch5,DBA/2J,8,m,0.282,0.0691,10,0.0219,0.245,0.222,0.385,-0.16
35129,tot_respi_mch5,FVB/NJ,9,m,0.267,0.0506,7,0.0191,0.189,0.197,0.334,-0.45
35129,tot_respi_mch5,LP/J,10,m,0.350,0.109,8,0.0384,0.310,0.246,0.551,1.14
35129,tot_respi_mch5,SWR/J,12,m,0.328,0.0497,9,0.0166,0.152,0.263,0.426,0.72
35129,tot_respi_mch5,NOD/ShiLtJ,13,m,0.304,0.0879,8,0.0311,0.289,0.177,0.419,0.26
35129,tot_respi_mch5,PL/J,14,m,0.353,0.0837,8,0.0296,0.237,0.224,0.437,1.20
35129,tot_respi_mch5,AKR/J,15,m,0.347,0.0841,8,0.0297,0.242,0.236,0.525,1.08
35129,tot_respi_mch5,CBA/J,16,m,0.280,0.0373,8,0.0132,0.133,0.226,0.344,-0.20
35129,tot_respi_mch5,SJL/J,17,m,0.303,0.0558,8,0.0197,0.184,0.228,0.386,0.24
35129,tot_respi_mch5,KK/HlJ,18,m,0.365,0.0703,6,0.0287,0.192,0.273,0.473,1.43
35129,tot_respi_mch5,BUB/BnJ,24,m,0.394,0.115,8,0.0405,0.291,0.237,0.581,1.98
35129,tot_respi_mch5,CE/J,25,m,0.301,0.0964,9,0.0321,0.321,0.186,0.522,0.20
35129,tot_respi_mch5,RIIIS/J,26,m,0.250,0.0503,8,0.0178,0.201,0.201,0.356,-0.78
35129,tot_respi_mch5,I/LnJ,30,m,0.269,0.0229,5,0.0102,0.0852,0.242,0.303,-0.41
35129,tot_respi_mch5,SM/J,31,m,0.214,0.0396,8,0.0140,0.185,0.167,0.277,-1.47
35129,tot_respi_mch5,C57BR/cdJ,32,m,0.255,0.0451,8,0.0160,0.177,0.201,0.312,-0.68
35129,tot_respi_mch5,NON/ShiLtJ,34,m,0.320,0.0690,8,0.0244,0.216,0.246,0.425,0.56
35129,tot_respi_mch5,C57BLKS/J,35,m,0.269,0.0441,8,0.0156,0.164,0.213,0.349,-0.41
35129,tot_respi_mch5,NZW/LacJ,36,m,0.323,0.0471,8,0.0166,0.146,0.262,0.405,0.62
35129,tot_respi_mch5,C57L/J,37,m,0.272,0.0335,8,0.0119,0.123,0.230,0.326,-0.36
35129,tot_respi_mch5,C57BL/10J,38,m,0.230,0.0214,7,0.00809,0.0930,0.201,0.263,-1.16
35129,tot_respi_mch5,BALB/cByJ,50,m,0.250,0.0325,8,0.0115,0.130,0.213,0.309,-0.78
35129,tot_respi_mch5,DBA/1J,65,m,0.250,0.0524,8,0.0185,0.210,0.203,0.319,-0.78
