measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110394,infusions_cc_0p32,CAST/EiJ,2,f,79.04,47.101,5,21.064,0.5959,15.5,138.0,0.3
110394,infusions_cc_0p32,A/J,4,f,85.9,59.69,11,17.998,0.6949,10.4,195.5,0.48
110394,infusions_cc_0p32,C57BL/6J,7,f,90.35,26.096,13,7.2378,0.2888,47.0,132.5,0.59
110394,infusions_cc_0p32,NOD/ShiLtJ,13,f,57.2,25.473,13,7.0651,0.4453,13.8,116.0,-0.28
110394,infusions_cc_0p32,WSB/EiJ,42,f,19.0,8.3516,3,4.8218,0.4396,10.0,26.5,-1.29
110394,infusions_cc_0p32,NZO/HlLtJ,122,f,74.77,39.943,13,11.078,0.5342,22.5,162.5,0.18
110394,infusions_cc_0p32,PWK/PhJ,217,f,105.9,42.025,11,12.671,0.3968,55.5,181.5,1.0
110394,infusions_cc_0p32,CC001/UncJ,1501,f,162.2,72.17,3,41.668,0.445,85.0,228.0,2.49
110394,infusions_cc_0p32,CC002/UncJ,1502,f,105.5,81.31,3,46.942,0.7707,40.0,196.5,0.99
110394,infusions_cc_0p32,CC003/UncJ,1503,f,51.75,2.4749,2,1.75,0.0478,50.0,53.5,-0.42
110394,infusions_cc_0p32,CC004/TauUncJ,1504,f,83.41,50.83,11,15.327,0.6095,30.5,212.5,0.41
110394,infusions_cc_0p32,CC005/TauUncJ,1505,f,76.75,19.081,4,9.5405,0.2486,57.5,102.0,0.24
110394,infusions_cc_0p32,CC006/TauUncJ,1506,f,54.25,8.1317,2,5.75,0.1499,48.5,60.0,-0.36
110394,infusions_cc_0p32,CC007/UncJ,1507,f,62.25,22.274,2,15.75,0.3578,46.5,78.0,-0.15
110394,infusions_cc_0p32,CC008/GeniUncJ,1508,f,19.25,16.617,2,11.75,0.8632,7.5,31.0,-1.28
110394,infusions_cc_0p32,CC009/UncJ,1509,f,46.0,43.578,3,25.159,0.9473,1.0,88.0,-0.57
110394,infusions_cc_0p32,CC011/UncJ,1511,f,61.2,32.314,5,14.451,0.528,28.5,115.0,-0.17
110394,infusions_cc_0p32,CC012/GeniUncJ,1512,f,110.2,39.952,2,28.25,0.3624,82.0,138.5,1.12
110394,infusions_cc_0p32,CC013/GeniUncJ,1513,f,99.17,54.21,3,31.3,0.5467,49.5,157.0,0.83
110394,infusions_cc_0p32,CC015/UncJ,1515,f,48.5,62.93,2,44.5,1.2976,4.0,93.0,-0.51
110394,infusions_cc_0p32,CC016/GeniUncJ,1516,f,133.9,147.2,2,104.1,1.0995,29.8,238.0,1.74
110394,infusions_cc_0p32,CC017/UncJ,1517,f,97.33,65.06,3,37.561,0.6684,44.5,170.0,0.78
110394,infusions_cc_0p32,CC018/UncJ,1518,f,145.7,106.1,3,61.27,0.7286,27.0,231.5,2.05
110394,infusions_cc_0p32,CC019/TauUncJ,1519,f,95.8,28.162,5,12.594,0.294,65.5,139.5,0.74
110394,infusions_cc_0p32,CC020/GeniUncJ,1520,f,84.0,0.0,1,0.0,0.0,84.0,84.0,0.43
110394,infusions_cc_0p32,CC023/GeniUncJ,1523,f,21.5,15.562,4,7.7809,0.7238,2.0,39.5,-1.22
110394,infusions_cc_0p32,CC024/GeniUncJ,1524,f,74.75,105.7,2,74.75,1.4142,0.0,149.5,0.18
110394,infusions_cc_0p32,CC025/GeniUncJ,1525,f,55.7,42.851,2,30.3,0.7693,25.4,86.0,-0.32
110394,infusions_cc_0p32,CC026/GeniUncJ,1526,f,34.4,15.221,5,6.807,0.4425,21.0,55.5,-0.88
110394,infusions_cc_0p32,CC027/GeniUncJ,1527,f,73.5,42.835,4,21.417,0.5828,22.0,110.5,0.15
110394,infusions_cc_0p32,CC028/GeniUncJ,1528,f,55.96,16.408,5,7.338,0.2932,36.0,75.5,-0.31
110394,infusions_cc_0p32,CC029/UncJ,1529,f,2.5,0.0,1,0.0,0.0,2.5,2.5,-1.72
110394,infusions_cc_0p32,CC030/GeniUncJ,1530,f,78.25,35.002,2,24.75,0.4473,53.5,103.0,0.28
110394,infusions_cc_0p32,CC032/GeniUncJ,1532,f,80.17,10.372,3,5.9884,0.1294,69.0,89.5,0.33
110394,infusions_cc_0p32,CC033/GeniUncJ,1533,f,18.5,0.0,1,0.0,0.0,18.5,18.5,-1.3
110394,infusions_cc_0p32,CC035/UncJ,1535,f,57.57,27.667,3,15.974,0.4806,26.2,78.5,-0.27
110394,infusions_cc_0p32,CC036/UncJ,1536,f,68.83,26.502,3,15.301,0.385,42.5,95.5,0.03
110394,infusions_cc_0p32,CC037/TauUncJ,1537,f,4.8,0.0,1,0.0,0.0,4.8,4.8,-1.66
110394,infusions_cc_0p32,CC040/TauUncJ,1540,f,54.25,22.274,2,15.75,0.4106,38.5,70.0,-0.36
110394,infusions_cc_0p32,CC041/TauUncJ,1541,f,6.1667,13.325,5,5.9591,2.1608,0.0,30.0,-1.62
110394,infusions_cc_0p32,CC045/GeniUncJ,1544,f,142.5,0.0,1,0.0,0.0,142.5,142.5,1.97
110394,infusions_cc_0p32,CC044/UncJ,1545,f,10.25,14.496,2,10.25,1.4142,0.0,20.5,-1.52
110394,infusions_cc_0p32,CC051/TauUncJ,1551,f,68.75,20.86,2,14.75,0.3034,54.0,83.5,0.02
110394,infusions_cc_0p32,CC057/UncJ,1557,f,56.5,41.719,2,29.5,0.7384,27.0,86.0,-0.3
110394,infusions_cc_0p32,CC059/TauUncJ,1559,f,109.2,32.095,4,16.047,0.2938,73.0,142.5,1.09
110394,infusions_cc_0p32,CC061/GeniUncJ,1561,f,70.5,25.456,2,18.0,0.3611,52.5,88.5,0.07
110394,infusions_cc_0p32,CC068/TauUncJ,1568,f,14.35,28.434,4,14.217,1.9815,0.0,57.0,-1.41
110394,infusions_cc_0p32,CC074/UncJ,1574,f,7.4,0.0,1,0.0,0.0,7.4,7.4,-1.59
110394,infusions_cc_0p32,CC075/UncJ,1575,f,26.5,0.0,1,0.0,0.0,26.5,26.5,-1.09
110394,infusions_cc_0p32,CC078/TauUncJ,1578,f,100.8,13.789,2,9.75,0.1369,91.0,110.5,0.87
110394,infusions_cc_0p32,CC079/TauUncJ,1579,f,70.0,20.506,2,14.5,0.2929,55.5,84.5,0.06
110394,infusions_cc_0p32,CC080/TauUncJ,3373,f,71.9,28.709,2,20.3,0.3993,51.6,92.2,0.11
110394,infusions_cc_0p32,CC084/TauJ,3482,f,108.9,60.95,2,43.1,0.5597,65.8,152.0,1.08
110394,infusions_cc_0p32,CAST/EiJ,2,m,50.2,34.97,4,17.485,0.6966,21.5,95.5,-0.33
110394,infusions_cc_0p32,A/J,4,m,101.3,59.63,8,21.084,0.5884,22.667,214.5,1.01
110394,infusions_cc_0p32,C57BL/6J,7,m,66.23,22.212,13,6.1604,0.3354,39.5,117.0,0.09
110394,infusions_cc_0p32,NOD/ShiLtJ,13,m,58.24,39.001,9,13.0,0.6696,0.0,116.0,-0.12
110394,infusions_cc_0p32,WSB/EiJ,42,m,36.186,20.824,7,7.8706,0.5755,19.0,80.5,-0.7
110394,infusions_cc_0p32,NZO/HlLtJ,122,m,74.36,25.377,11,7.6515,0.3413,35.0,113.5,0.3
110394,infusions_cc_0p32,PWK/PhJ,217,m,124.0,53.64,10,16.961,0.4327,75.0,256.0,1.61
110394,infusions_cc_0p32,CC001/UncJ,1501,m,111.9,48.89,4,24.445,0.437,50.0,169.5,1.29
110394,infusions_cc_0p32,CC002/UncJ,1502,m,95.25,61.87,2,43.75,0.6496,51.5,139.0,0.85
110394,infusions_cc_0p32,CC003/UncJ,1503,m,29.575,15.159,4,7.5794,0.5126,17.8,51.0,-0.88
110394,infusions_cc_0p32,CC004/TauUncJ,1504,m,94.63,30.726,22,6.5507,0.3247,44.0,176.5,0.84
110394,infusions_cc_0p32,CC005/TauUncJ,1505,m,106.0,37.385,3,21.584,0.3528,81.5,149.0,1.14
110394,infusions_cc_0p32,CC006/TauUncJ,1506,m,84.75,119.9,2,84.75,1.4142,0.0,169.5,0.58
110394,infusions_cc_0p32,CC007/UncJ,1507,m,59.1,58.38,3,33.708,0.9879,5.8,121.5,-0.1
110394,infusions_cc_0p32,CC008/GeniUncJ,1508,m,34.5,7.0711,2,5.0,0.205,29.5,39.5,-0.75
110394,infusions_cc_0p32,CC009/UncJ,1509,m,29.9,29.902,3,17.264,1.0001,0.2,60.0,-0.87
110394,infusions_cc_0p32,CC011/UncJ,1511,m,82.1,86.87,5,38.848,1.058,29.5,236.0,0.51
110394,infusions_cc_0p32,CC012/GeniUncJ,1512,m,38.033,46.202,3,26.675,1.2148,1.6,90.0,-0.65
110394,infusions_cc_0p32,CC013/GeniUncJ,1513,m,37.833,9.5699,3,5.5252,0.2529,30.0,48.5,-0.66
110394,infusions_cc_0p32,CC015/UncJ,1515,m,58.5,0.0,1,0.0,0.0,58.5,58.5,-0.11
110394,infusions_cc_0p32,CC016/GeniUncJ,1516,m,80.25,23.688,2,16.75,0.2952,63.5,97.0,0.46
110394,infusions_cc_0p32,CC017/UncJ,1517,m,37.375,38.171,4,19.086,1.0213,4.5,80.5,-0.67
110394,infusions_cc_0p32,CC018/UncJ,1518,m,74.2,47.675,5,21.321,0.6425,21.0,142.5,0.3
110394,infusions_cc_0p32,CC019/TauUncJ,1519,m,92.33,14.268,3,8.2378,0.1545,81.5,108.5,0.78
110394,infusions_cc_0p32,CC023/GeniUncJ,1523,m,72.23,49.354,3,28.495,0.6833,31.2,127.0,0.25
110394,infusions_cc_0p32,CC024/GeniUncJ,1524,m,30.9,43.699,2,30.9,1.4142,0.0,61.8,-0.84
110394,infusions_cc_0p32,CC025/GeniUncJ,1525,m,49.25,13.081,2,9.25,0.2656,40.0,58.5,-0.36
110394,infusions_cc_0p32,CC026/GeniUncJ,1526,m,30.0,25.254,3,14.58,0.8418,5.0,55.5,-0.87
110394,infusions_cc_0p32,CC027/GeniUncJ,1527,m,83.38,12.411,5,5.5502,0.1488,62.5,94.0,0.54
110394,infusions_cc_0p32,CC028/GeniUncJ,1528,m,56.0,16.559,6,6.7602,0.2957,25.0,71.0,-0.18
110394,infusions_cc_0p32,CC029/UncJ,1529,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-0.5
110394,infusions_cc_0p32,CC030/GeniUncJ,1530,m,84.25,13.081,2,9.25,0.1553,75.0,93.5,0.56
110394,infusions_cc_0p32,CC032/GeniUncJ,1532,m,26.875,8.3404,4,4.1702,0.3103,15.5,35.5,-0.95
110394,infusions_cc_0p32,CC033/GeniUncJ,1533,m,60.65,32.315,2,22.85,0.5328,37.8,83.5,-0.06
110394,infusions_cc_0p32,CC035/UncJ,1535,m,42.45,11.243,2,7.95,0.2649,34.5,50.4,-0.54
110394,infusions_cc_0p32,CC036/UncJ,1536,m,37.25,13.789,2,9.75,0.3702,27.5,47.0,-0.67
110394,infusions_cc_0p32,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-1.66
110394,infusions_cc_0p32,CC040/TauUncJ,1540,m,101.2,30.193,2,21.35,0.2985,79.8,122.5,1.01
110394,infusions_cc_0p32,CC041/TauUncJ,1541,m,5.725,16.866,12,4.8687,2.946,0.0,58.5,-1.51
110394,infusions_cc_0p32,CC043/GeniUncJ,1543,m,26.25,15.91,2,11.25,0.6061,15.0,37.5,-0.96
110394,infusions_cc_0p32,CC044/UncJ,1545,m,3.5,3.2527,2,2.3,0.9293,1.2,5.8,-1.56
110394,infusions_cc_0p32,CC051/TauUncJ,1551,m,58.83,8.5196,3,4.9188,0.1448,50.0,67.0,-0.11
110394,infusions_cc_0p32,CC057/UncJ,1557,m,25.0,11.314,2,8.0,0.4525,17.0,33.0,-1.0
110394,infusions_cc_0p32,CC059/TauUncJ,1559,m,91.0,27.143,3,15.671,0.2983,60.0,110.5,0.74
110394,infusions_cc_0p32,CC060/UncJ,1560,m,40.5,0.0,1,0.0,0.0,40.5,40.5,-0.59
110394,infusions_cc_0p32,CC061/GeniUncJ,1561,m,149.2,59.04,2,41.75,0.3956,107.5,191.0,2.28
110394,infusions_cc_0p32,CC068/TauUncJ,1568,m,0.6,0.84853,2,0.6,1.4142,0.0,1.2,-1.64
110394,infusions_cc_0p32,CC074/UncJ,1574,m,195.5,0.0,1,0.0,0.0,195.5,195.5,3.5
110394,infusions_cc_0p32,CC078/TauUncJ,1578,m,92.5,49.932,3,28.829,0.5398,48.0,146.5,0.78
110394,infusions_cc_0p32,CC079/TauUncJ,1579,m,77.75,15.91,2,11.25,0.2046,66.5,89.0,0.39
110394,infusions_cc_0p32,CC084/TauJ,3482,m,64.17,3.4034,3,1.965,0.053,61.5,68.0,0.03
