measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110413,extinction_inactive_cc_s5,CAST/EiJ,2,f,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.43
110413,extinction_inactive_cc_s5,A/J,4,f,20.286,28.182,7,10.652,1.3893,2.0,76.0,-0.58
110413,extinction_inactive_cc_s5,C57BL/6J,7,f,40.727,77.16,11,23.265,1.8946,0.0,269.0,-0.43
110413,extinction_inactive_cc_s5,NOD/ShiLtJ,13,f,41.1,61.34,10,19.398,1.4925,0.0,176.0,-0.43
110413,extinction_inactive_cc_s5,WSB/EiJ,42,f,23.333,28.729,3,16.586,1.2312,2.0,56.0,-0.56
110413,extinction_inactive_cc_s5,NZO/HlLtJ,122,f,7.0,6.549,10,2.071,0.9356,0.0,22.0,-0.68
110413,extinction_inactive_cc_s5,PWK/PhJ,217,f,17.6,13.903,5,6.2177,0.79,4.0,33.0,-0.6
110413,extinction_inactive_cc_s5,CC001/UncJ,1501,f,56.0,35.763,3,20.648,0.6386,18.0,89.0,-0.32
110413,extinction_inactive_cc_s5,CC002/UncJ,1502,f,735.7,1114.0,3,643.1,1.5142,32.0,2020.0,4.67
110413,extinction_inactive_cc_s5,CC003/UncJ,1503,f,67.0,0.0,1,0.0,0.0,67.0,67.0,-0.24
110413,extinction_inactive_cc_s5,CC004/TauUncJ,1504,f,95.75,95.6,8,33.8,0.9984,24.0,298.0,-0.03
110413,extinction_inactive_cc_s5,CC005/TauUncJ,1505,f,16.0,0.0,1,0.0,0.0,16.0,16.0,-0.62
110413,extinction_inactive_cc_s5,CC006/TauUncJ,1506,f,92.0,0.0,1,0.0,0.0,92.0,92.0,-0.06
110413,extinction_inactive_cc_s5,CC009/UncJ,1509,f,107.0,0.0,1,0.0,0.0,107.0,107.0,0.05
110413,extinction_inactive_cc_s5,CC011/UncJ,1511,f,77.67,68.53,3,39.566,0.8824,8.0,145.0,-0.16
110413,extinction_inactive_cc_s5,CC012/GeniUncJ,1512,f,110.0,0.0,1,0.0,0.0,110.0,110.0,0.07
110413,extinction_inactive_cc_s5,CC013/GeniUncJ,1513,f,345.0,0.0,1,0.0,0.0,345.0,345.0,1.8
110413,extinction_inactive_cc_s5,CC016/GeniUncJ,1516,f,55.0,0.0,1,0.0,0.0,55.0,55.0,-0.33
110413,extinction_inactive_cc_s5,CC018/UncJ,1518,f,111.7,68.07,3,39.299,0.6096,35.0,165.0,0.09
110413,extinction_inactive_cc_s5,CC019/TauUncJ,1519,f,108.8,110.5,4,55.24,1.016,26.0,271.0,0.07
110413,extinction_inactive_cc_s5,CC023/GeniUncJ,1523,f,31.5,6.364,2,4.5,0.202,27.0,36.0,-0.5
110413,extinction_inactive_cc_s5,CC024/GeniUncJ,1524,f,80.0,0.0,1,0.0,0.0,80.0,80.0,-0.15
110413,extinction_inactive_cc_s5,CC026/GeniUncJ,1526,f,9.4,8.1731,5,3.6551,0.8695,1.0,23.0,-0.66
110413,extinction_inactive_cc_s5,CC027/GeniUncJ,1527,f,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.5
110413,extinction_inactive_cc_s5,CC028/GeniUncJ,1528,f,169.0,22.627,2,16.0,0.1339,153.0,185.0,0.51
110413,extinction_inactive_cc_s5,CC030/GeniUncJ,1530,f,175.5,67.18,2,47.5,0.3828,128.0,223.0,0.56
110413,extinction_inactive_cc_s5,CC032/GeniUncJ,1532,f,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.37
110413,extinction_inactive_cc_s5,CC035/UncJ,1535,f,0.0,0.0,1,0.0,,0.0,0.0,-0.73
110413,extinction_inactive_cc_s5,CC036/UncJ,1536,f,201.5,170.4,2,120.5,0.8457,81.0,322.0,0.75
110413,extinction_inactive_cc_s5,CC037/TauUncJ,1537,f,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.65
110413,extinction_inactive_cc_s5,CC041/TauUncJ,1541,f,111.5,157.7,2,111.5,1.4142,0.0,223.0,0.09
110413,extinction_inactive_cc_s5,CC044/UncJ,1545,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.67
110413,extinction_inactive_cc_s5,CC051/TauUncJ,1551,f,14.0,0.0,1,0.0,0.0,14.0,14.0,-0.63
110413,extinction_inactive_cc_s5,CC057/UncJ,1557,f,11.0,5.6569,2,4.0,0.5143,7.0,15.0,-0.65
110413,extinction_inactive_cc_s5,CC059/TauUncJ,1559,f,156.5,130.0,4,64.98,0.8304,2.0,319.0,0.42
110413,extinction_inactive_cc_s5,CC061/GeniUncJ,1561,f,169.0,0.0,1,0.0,0.0,169.0,169.0,0.51
110413,extinction_inactive_cc_s5,CC078/TauUncJ,1578,f,400.5,26.163,2,18.5,0.0653,382.0,419.0,2.21
110413,extinction_inactive_cc_s5,CC079/TauUncJ,1579,f,24.0,12.728,2,9.0,0.5303,15.0,33.0,-0.56
110413,extinction_inactive_cc_s5,CC084/TauJ,3482,f,70.0,0.0,1,0.0,0.0,70.0,70.0,-0.22
110413,extinction_inactive_cc_s5,CAST/EiJ,2,m,21.5,30.406,2,21.5,1.4142,0.0,43.0,-0.44
110413,extinction_inactive_cc_s5,A/J,4,m,85.43,190.9,7,72.15,2.2344,0.0,517.0,-0.08
110413,extinction_inactive_cc_s5,C57BL/6J,7,m,9.4545,10.367,11,3.1257,1.0965,2.0,37.0,-0.51
110413,extinction_inactive_cc_s5,NOD/ShiLtJ,13,m,21.2,21.04,5,9.4096,0.9925,2.0,53.0,-0.44
110413,extinction_inactive_cc_s5,WSB/EiJ,42,m,5.4,5.7706,5,2.5807,1.0686,0.0,13.0,-0.53
110413,extinction_inactive_cc_s5,NZO/HlLtJ,122,m,10.5,8.1275,10,2.5701,0.774,1.0,25.0,-0.5
110413,extinction_inactive_cc_s5,PWK/PhJ,217,m,26.714,41.696,7,15.76,1.5608,0.0,120.0,-0.41
110413,extinction_inactive_cc_s5,CC001/UncJ,1501,m,94.25,110.4,4,55.22,1.1718,6.0,255.0,-0.03
110413,extinction_inactive_cc_s5,CC003/UncJ,1503,m,6.3333,5.0332,3,2.9059,0.7947,1.0,11.0,-0.52
110413,extinction_inactive_cc_s5,CC004/TauUncJ,1504,m,139.5,207.6,17,50.34,1.4882,1.0,884.0,0.22
110413,extinction_inactive_cc_s5,CC005/TauUncJ,1505,m,0.0,0.0,1,0.0,,0.0,0.0,-0.56
110413,extinction_inactive_cc_s5,CC006/TauUncJ,1506,m,59.0,0.0,1,0.0,0.0,59.0,59.0,-0.23
110413,extinction_inactive_cc_s5,CC007/UncJ,1507,m,20.5,10.607,2,7.5,0.5174,13.0,28.0,-0.44
110413,extinction_inactive_cc_s5,CC008/GeniUncJ,1508,m,31.5,27.577,2,19.5,0.8755,12.0,51.0,-0.38
110413,extinction_inactive_cc_s5,CC009/UncJ,1509,m,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.51
110413,extinction_inactive_cc_s5,CC011/UncJ,1511,m,159.3,102.0,3,58.89,0.6402,58.0,262.0,0.33
110413,extinction_inactive_cc_s5,CC012/GeniUncJ,1512,m,91.0,0.0,1,0.0,0.0,91.0,91.0,-0.05
110413,extinction_inactive_cc_s5,CC013/GeniUncJ,1513,m,92.0,83.37,3,48.135,0.9062,27.0,186.0,-0.05
110413,extinction_inactive_cc_s5,CC017/UncJ,1517,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.55
110413,extinction_inactive_cc_s5,CC018/UncJ,1518,m,63.75,25.76,4,12.88,0.4041,46.0,101.0,-0.2
110413,extinction_inactive_cc_s5,CC019/TauUncJ,1519,m,87.5,101.1,2,71.5,1.1556,16.0,159.0,-0.07
110413,extinction_inactive_cc_s5,CC023/GeniUncJ,1523,m,41.333,64.73,3,37.373,1.5661,1.0,116.0,-0.33
110413,extinction_inactive_cc_s5,CC025/GeniUncJ,1525,m,374.0,0.0,1,0.0,0.0,374.0,374.0,1.53
110413,extinction_inactive_cc_s5,CC026/GeniUncJ,1526,m,4.3333,0.57735,3,0.33333,0.1332,4.0,5.0,-0.53
110413,extinction_inactive_cc_s5,CC027/GeniUncJ,1527,m,19.0,0.0,1,0.0,0.0,19.0,19.0,-0.45
110413,extinction_inactive_cc_s5,CC028/GeniUncJ,1528,m,47.0,21.213,2,15.0,0.4513,32.0,62.0,-0.3
110413,extinction_inactive_cc_s5,CC030/GeniUncJ,1530,m,333.0,0.0,1,0.0,0.0,333.0,333.0,1.3
110413,extinction_inactive_cc_s5,CC032/GeniUncJ,1532,m,20.667,6.8069,3,3.9299,0.3294,13.0,26.0,-0.44
110413,extinction_inactive_cc_s5,CC033/GeniUncJ,1533,m,12.0,0.0,1,0.0,0.0,12.0,12.0,-0.49
110413,extinction_inactive_cc_s5,CC035/UncJ,1535,m,34.5,20.506,2,14.5,0.5944,20.0,49.0,-0.37
110413,extinction_inactive_cc_s5,CC036/UncJ,1536,m,414.0,0.0,1,0.0,0.0,414.0,414.0,1.75
110413,extinction_inactive_cc_s5,CC040/TauUncJ,1540,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.53
110413,extinction_inactive_cc_s5,CC041/TauUncJ,1541,m,0.0,0.0,1,0.0,,0.0,0.0,-0.56
110413,extinction_inactive_cc_s5,CC043/GeniUncJ,1543,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.52
110413,extinction_inactive_cc_s5,CC044/UncJ,1545,m,44.0,0.0,1,0.0,0.0,44.0,44.0,-0.31
110413,extinction_inactive_cc_s5,CC051/TauUncJ,1551,m,16.333,13.577,3,7.8387,0.8312,2.0,29.0,-0.47
110413,extinction_inactive_cc_s5,CC059/TauUncJ,1559,m,740.0,0.0,1,0.0,0.0,740.0,740.0,3.57
110413,extinction_inactive_cc_s5,CC061/GeniUncJ,1561,m,63.0,0.0,1,0.0,0.0,63.0,63.0,-0.21
110413,extinction_inactive_cc_s5,CC078/TauUncJ,1578,m,759.5,372.6,2,263.5,0.4906,496.0,1023.0,3.67
110413,extinction_inactive_cc_s5,CC084/TauJ,3482,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.36
