measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39441,jawtremor_d0,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-0.94
39441,jawtremor_d0,CAST/EiJ,2,m,17.0,13.9,5,6.22,0.818,4.00,37.0,0.61
39441,jawtremor_d0,129S1/SvImJ,3,m,0,0,8,0,0,0,0,-0.94
39441,jawtremor_d0,A/J,4,m,0,0,5,0,0,0,0,-0.94
39441,jawtremor_d0,C3H/HeJ,6,m,39.6,8.62,5,3.85,0.218,27.0,50.0,2.66
39441,jawtremor_d0,C57BL/6J,7,m,11.0,13.1,5,5.87,1.19,0,28.0,0.06
39441,jawtremor_d0,DBA/2J,8,m,9.56,13.2,9,4.41,1.38,0,41.0,-0.07
39441,jawtremor_d0,FVB/NJ,9,m,5.40,7.99,5,3.57,1.48,0,19.0,-0.45
39441,jawtremor_d0,NOD/ShiLtJ,13,m,9.20,18.9,5,8.47,2.06,0,43.0,-0.10
39441,jawtremor_d0,AKR/J,15,m,0.400,0.894,5,0.400,2.24,0,2.00,-0.90
39441,jawtremor_d0,CBA/J,16,m,22.0,4.64,5,2.07,0.211,15.0,27.0,1.06
39441,jawtremor_d0,SJL/J,17,m,1.00,1.41,5,0.632,1.41,0,3.00,-0.85
39441,jawtremor_d0,KK/HlJ,18,m,9.14,12.3,7,4.63,1.34,0,30.0,-0.11
39441,jawtremor_d0,MA/MyJ,20,m,4.33,4.27,6,1.74,0.986,0,11.0,-0.55
39441,jawtremor_d0,SM/J,31,m,21.8,20.4,8,7.21,0.937,3.00,66.0,1.04
39441,jawtremor_d0,NON/ShiLtJ,34,m,7.12,9.19,8,3.25,1.29,0,22.0,-0.29
39441,jawtremor_d0,C57BLKS/J,35,m,4.80,10.2,5,4.55,2.12,0,23.0,-0.50
39441,jawtremor_d0,NZW/LacJ,36,m,33.6,12.2,5,5.46,0.364,14.0,47.0,2.11
39441,jawtremor_d0,MOLF/EiJ,40,m,0,0,5,0,0,0,0,-0.94
39441,jawtremor_d0,WSB/EiJ,42,m,15.8,12.3,5,5.52,0.781,0,31.0,0.50
39441,jawtremor_d0,BALB/cByJ,50,m,0,0,5,0,0,0,0,-0.94
39441,jawtremor_d0,MRL/MpJ,58,m,2.40,5.37,5,2.40,2.24,0,12.0,-0.72
39441,jawtremor_d0,MSM/MsJ,120,m,1.50,2.35,6,0.957,1.56,0,5.00,-0.80
39441,jawtremor_d0,NZO/HlLtJ,122,m,25.2,19.7,4,9.86,0.781,0,47.0,1.35
39441,jawtremor_d0,DDY/JclSidSeyFrkJ,154,m,7.14,9.60,7,3.63,1.34,0,22.0,-0.29
39441,jawtremor_d0,NZL/LtJ,169,m,6.88,7.59,8,2.68,1.10,0,18.0,-0.31
39441,jawtremor_d0,PWK/PhJ,217,m,24.4,11.5,5,5.12,0.470,11.0,38.0,1.28
