measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52453,monocytes_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,26.5,4,13.2,0.265,62.4,121,0.00
52453,monocytes_Ida_ctrl,129S1/SvImJ,3,m,100,21.4,4,10.7,0.214,72.0,117,0.00
52453,monocytes_Ida_ctrl,A/J,4,m,100.0,10.6,4,5.32,0.106,88.6,114,0.00
52453,monocytes_Ida_ctrl,C3H/HeJ,6,m,100.0,1.59,4,0.797,0.0159,98.7,102,0.00
52453,monocytes_Ida_ctrl,C57BL/6J,7,m,100.0,0.948,4,0.474,0.00948,98.6,101,0.00
52453,monocytes_Ida_ctrl,DBA/2J,8,m,100,13.2,4,6.62,0.132,87.1,118,0.00
52453,monocytes_Ida_ctrl,FVB/NJ,9,m,100,2.02,4,1.01,0.0202,97.8,102,0.00
52453,monocytes_Ida_ctrl,LP/J,10,m,100,4.12,4,2.06,0.0412,95.5,106,0.00
52453,monocytes_Ida_ctrl,NZB/BlNJ,11,m,100,1.44,4,0.718,0.0144,99.0,102,0.00
52453,monocytes_Ida_ctrl,SWR/J,12,m,100.0,9.83,4,4.92,0.0983,86.4,108,0.00
52453,monocytes_Ida_ctrl,NOD/ShiLtJ,13,m,100,6.68,4,3.34,0.0668,90.4,106,0.00
52453,monocytes_Ida_ctrl,PL/J,14,m,100,0.905,4,0.452,0.00905,99.1,101,0.00
52453,monocytes_Ida_ctrl,AKR/J,15,m,100,6.72,4,3.36,0.0672,90.1,105,0.00
52453,monocytes_Ida_ctrl,CBA/J,16,m,100,4.87,4,2.44,0.0487,95.8,107,0.00
52453,monocytes_Ida_ctrl,SJL/J,17,m,100,11.0,4,5.51,0.110,83.6,107,0.00
52453,monocytes_Ida_ctrl,KK/HlJ,18,m,100,5.35,4,2.68,0.0535,95.7,108,0.00
52453,monocytes_Ida_ctrl,MA/MyJ,20,m,100,1.53,4,0.764,0.0153,98.1,102,0.00
52453,monocytes_Ida_ctrl,RIIIS/J,26,m,100,25.3,4,12.7,0.253,66.5,125,0.00
52453,monocytes_Ida_ctrl,C58/J,28,m,100,1.92,2,1.36,0.0192,98.6,101,0.00
52453,monocytes_Ida_ctrl,SEA/GnJ,29,m,100,5.00,4,2.50,0.0500,95.4,107,0.00
52453,monocytes_Ida_ctrl,I/LnJ,30,m,100.0,5.84,4,2.92,0.0584,92.8,105,0.00
52453,monocytes_Ida_ctrl,SM/J,31,m,100,6.30,4,3.15,0.0630,90.7,104,0.00
52453,monocytes_Ida_ctrl,C57BR/cdJ,32,m,100,17.4,4,8.69,0.174,74.2,112,0.00
52453,monocytes_Ida_ctrl,NON/ShiLtJ,34,m,100,5.44,4,2.72,0.0544,93.3,105,0.00
52453,monocytes_Ida_ctrl,C57BLKS/J,35,m,100.0,18.7,4,9.34,0.187,79.3,123,0.00
52453,monocytes_Ida_ctrl,NZW/LacJ,36,m,100,8.79,4,4.39,0.0879,88.3,107,0.00
52453,monocytes_Ida_ctrl,PERA/EiJ,41,m,100.0,19.2,4,9.58,0.192,83.3,125,0.00
52453,monocytes_Ida_ctrl,WSB/EiJ,42,m,100,3.83,3,2.21,0.0383,96.6,104,0.00
52453,monocytes_Ida_ctrl,CZECHII/EiJ,43,m,100,4.33,4,2.17,0.0433,94.3,104,0.00
52453,monocytes_Ida_ctrl,129X1/SvJ,47,m,100,3.29,4,1.64,0.0329,95.2,103,0.00
52453,monocytes_Ida_ctrl,BALB/cByJ,50,m,100,3.62,4,1.81,0.0362,95.4,103,0.00
52453,monocytes_Ida_ctrl,LG/J,78,m,100,5.08,4,2.54,0.0508,94.3,107,0.00
52453,monocytes_Ida_ctrl,PWD/PhJ,101,m,100,6.06,4,3.03,0.0606,93.9,107,0.00
52453,monocytes_Ida_ctrl,NZO/HlLtJ,122,m,100,6.24,4,3.12,0.0624,94.1,107,0.00
52453,monocytes_Ida_ctrl,PWK/PhJ,217,m,100,25.6,4,12.8,0.256,66.6,129,0.00
