measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6212,LYM,BTBR T<+> Itpr3<tf>/J,1,f,84.1,2.14,10,0.675,0.0254,80.5,87.4,0.86
6212,LYM,CAST/EiJ,2,f,84.3,4.05,12,1.17,0.0480,77.2,90.2,0.90
6212,LYM,129S1/SvImJ,3,f,78.3,6.35,14,1.70,0.0811,64.4,86.2,-0.24
6212,LYM,A/J,4,f,75.8,3.17,10,1.00,0.0418,69.1,79.0,-0.71
6212,LYM,BALB/cJ,5,f,78.1,4.82,11,1.45,0.0618,68.4,83.7,-0.28
6212,LYM,C3H/HeJ,6,f,77.9,3.61,10,1.14,0.0464,72.9,82.9,-0.31
6212,LYM,C57BL/6J,7,f,88.5,1.40,10,0.444,0.0159,86.7,91.2,1.70
6212,LYM,DBA/2J,8,f,76.2,2.57,13,0.713,0.0337,71.6,80.5,-0.64
6212,LYM,FVB/NJ,9,f,85.7,2.64,12,0.763,0.0308,82.4,91.0,1.17
6212,LYM,LP/J,10,f,79.7,2.72,15,0.703,0.0341,74.4,84.0,0.03
6212,LYM,NZB/BlNJ,11,f,70.0,7.20,11,2.17,0.103,60.9,86.6,-1.81
6212,LYM,SWR/J,12,f,85.4,4.13,13,1.15,0.0484,76.5,91.6,1.11
6212,LYM,NOD/ShiLtJ,13,f,73.1,4.59,10,1.45,0.0628,63.0,78.4,-1.22
6212,LYM,PL/J,14,f,80.1,4.22,16,1.06,0.0527,74.9,87.3,0.10
6212,LYM,AKR/J,15,f,69.9,5.10,10,1.61,0.0730,60.5,79.0,-1.83
6212,LYM,CBA/J,16,f,83.7,2.34,9,0.781,0.0280,79.0,87.3,0.79
6212,LYM,SJL/J,17,f,81.9,5.99,8,2.12,0.0732,71.6,90.2,0.45
6212,LYM,KK/HlJ,18,f,69.0,5.86,14,1.56,0.0849,54.0,78.0,-2.00
6212,LYM,MA/MyJ,20,f,80.1,4.13,12,1.19,0.0515,72.8,88.4,0.10
6212,LYM,BUB/BnJ,24,f,81.9,6.71,14,1.79,0.0820,67.3,89.5,0.45
6212,LYM,CE/J,25,f,73.7,5.23,13,1.45,0.0710,63.9,83.8,-1.11
6212,LYM,RIIIS/J,26,f,82.7,7.61,11,2.30,0.0920,64.3,90.7,0.60
6212,LYM,C58/J,28,f,81.7,3.25,11,0.981,0.0398,75.9,85.3,0.41
6212,LYM,SEA/GnJ,29,f,82.3,2.12,10,0.670,0.0258,78.5,85.0,0.52
6212,LYM,I/LnJ,30,f,84.0,3.31,13,0.917,0.0393,79.4,88.8,0.84
6212,LYM,SM/J,31,f,77.9,3.33,10,1.05,0.0428,70.6,82.3,-0.31
6212,LYM,C57BR/cdJ,32,f,89.7,2.09,10,0.660,0.0233,85.7,93.5,1.93
6212,LYM,NON/ShiLtJ,34,f,72.6,4.78,10,1.51,0.0658,61.1,77.9,-1.32
6212,LYM,C57BLKS/J,35,f,85.1,2.43,10,0.768,0.0285,80.1,88.0,1.05
6212,LYM,NZW/LacJ,36,f,82.4,2.81,12,0.812,0.0341,76.7,85.7,0.54
6212,LYM,C57L/J,37,f,84.7,8.43,12,2.43,0.0995,63.4,91.3,0.98
6212,LYM,C57BL/10J,38,f,82.3,8.76,21,1.91,0.107,58.5,91.0,0.52
6212,LYM,SPRET/EiJ,39,f,77.3,4.71,11,1.42,0.0609,66.9,83.7,-0.43
6212,LYM,MOLF/EiJ,40,f,76.1,4.53,13,1.26,0.0595,64.9,80.9,-0.65
6212,LYM,PERA/EiJ,41,f,80.2,4.04,11,1.22,0.0504,69.4,83.9,0.12
6212,LYM,WSB/EiJ,42,f,72.8,5.90,11,1.78,0.0810,62.5,79.4,-1.28
6212,LYM,CZECHII/EiJ,43,f,73.8,6.68,11,2.02,0.0906,62.1,85.3,-1.09
6212,LYM,BALB/cByJ,50,f,81.1,3.82,15,0.987,0.0471,74.7,88.4,0.29
6212,LYM,DBA/1J,65,f,74.6,3.53,14,0.942,0.0472,68.2,80.0,-0.94
6212,LYM,RF/J,74,f,86.6,1.85,10,0.585,0.0214,84.2,89.4,1.34
6212,LYM,MSM/MsJ,120,f,83.6,2.44,11,0.735,0.0292,80.2,88.9,0.77
6212,LYM,JF1/MsJ,121,f,81.1,5.52,12,1.59,0.0680,67.6,85.5,0.29
6212,LYM,PWK/PhJ,217,f,70.7,6.31,13,1.75,0.0893,57.4,81.7,-1.68
6212,LYM,BTBR T<+> Itpr3<tf>/J,1,m,79.0,4.80,10,1.52,0.0608,71.6,85.0,0.51
6212,LYM,CAST/EiJ,2,m,79.5,5.33,11,1.61,0.0670,71.0,86.7,0.58
6212,LYM,129S1/SvImJ,3,m,82.8,3.72,15,0.962,0.0450,72.9,87.5,1.05
6212,LYM,A/J,4,m,80.0,2.77,10,0.877,0.0347,75.4,83.6,0.65
6212,LYM,BALB/cJ,5,m,74.6,5.29,5,2.37,0.0709,68.5,80.1,-0.13
6212,LYM,C3H/HeJ,6,m,69.0,4.15,10,1.31,0.0602,61.4,75.6,-0.94
6212,LYM,C57BL/6J,7,m,75.8,14.2,11,4.27,0.187,46.0,87.9,0.04
6212,LYM,DBA/2J,8,m,77.7,5.10,10,1.61,0.0656,65.9,82.2,0.32
6212,LYM,FVB/NJ,9,m,82.2,4.07,11,1.23,0.0495,77.1,89.2,0.97
6212,LYM,LP/J,10,m,73.9,5.77,10,1.82,0.0781,61.7,82.9,-0.23
6212,LYM,NZB/BlNJ,11,m,59.4,7.48,9,2.49,0.126,47.2,71.2,-2.32
6212,LYM,SWR/J,12,m,86.7,2.45,11,0.738,0.0282,83.5,89.9,1.62
6212,LYM,NOD/ShiLtJ,13,m,69.1,7.23,10,2.29,0.105,53.6,78.7,-0.92
6212,LYM,PL/J,14,m,75.2,4.82,10,1.52,0.0641,67.8,83.4,-0.04
6212,LYM,AKR/J,15,m,72.6,5.77,9,1.92,0.0794,60.8,81.9,-0.42
6212,LYM,CBA/J,16,m,80.3,3.38,10,1.07,0.0421,74.8,85.2,0.69
6212,LYM,SJL/J,17,m,71.3,8.04,14,2.15,0.113,58.2,89.4,-0.60
6212,LYM,KK/HlJ,18,m,66.0,8.60,10,2.72,0.130,56.0,84.8,-1.37
6212,LYM,MA/MyJ,20,m,75.1,3.72,13,1.03,0.0495,69.7,81.0,-0.06
6212,LYM,BUB/BnJ,24,m,75.8,9.54,10,3.02,0.126,54.6,85.2,0.04
6212,LYM,CE/J,25,m,67.0,3.48,8,1.23,0.0518,60.7,72.0,-1.22
6212,LYM,RIIIS/J,26,m,83.9,5.89,15,1.52,0.0702,69.5,90.1,1.21
6212,LYM,C58/J,28,m,74.6,7.23,9,2.41,0.0970,64.9,82.6,-0.13
6212,LYM,SEA/GnJ,29,m,81.5,3.30,9,1.10,0.0405,76.1,86.1,0.87
6212,LYM,I/LnJ,30,m,69.6,11.2,14,2.99,0.161,48.8,85.3,-0.85
6212,LYM,SM/J,31,m,79.0,3.37,9,1.12,0.0426,74.2,83.6,0.51
6212,LYM,C57BR/cdJ,32,m,84.1,9.84,12,2.84,0.117,61.1,92.1,1.24
6212,LYM,NON/ShiLtJ,34,m,61.8,7.53,9,2.51,0.122,50.1,75.1,-1.97
6212,LYM,C57BLKS/J,35,m,84.5,3.89,10,1.23,0.0460,78.6,89.0,1.30
6212,LYM,NZW/LacJ,36,m,68.2,9.19,10,2.91,0.135,52.8,79.0,-1.05
6212,LYM,C57L/J,37,m,89.1,2.20,15,0.567,0.0247,82.7,91.5,1.96
6212,LYM,C57BL/10J,38,m,84.6,3.56,15,0.920,0.0421,78.8,89.9,1.31
6212,LYM,SPRET/EiJ,39,m,77.3,2.69,11,0.811,0.0348,72.7,80.3,0.26
6212,LYM,MOLF/EiJ,40,m,74.4,7.85,15,2.03,0.105,59.2,87.2,-0.16
6212,LYM,PERA/EiJ,41,m,74.2,3.11,8,1.10,0.0419,71.0,80.2,-0.19
6212,LYM,WSB/EiJ,42,m,70.1,6.68,8,2.36,0.0953,57.8,77.6,-0.78
6212,LYM,CZECHII/EiJ,43,m,66.7,10.4,11,3.12,0.155,49.1,82.2,-1.27
6212,LYM,BALB/cByJ,50,m,78.4,5.91,29,1.10,0.0754,52.7,83.5,0.42
6212,LYM,DBA/1J,65,m,74.1,3.83,11,1.15,0.0517,67.0,79.6,-0.20
6212,LYM,RF/J,74,m,84.8,3.45,16,0.862,0.0407,80.1,90.8,1.34
6212,LYM,MSM/MsJ,120,m,66.3,13.7,11,4.14,0.207,41.8,85.9,-1.33
6212,LYM,JF1/MsJ,121,m,78.5,4.47,16,1.12,0.0569,72.5,86.5,0.43
6212,LYM,PWK/PhJ,217,m,67.5,4.11,12,1.19,0.0608,62.9,78.0,-1.15
