measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60510,distance_day10,CC014/Unc,1514,f,1946,2343,3,1353,1.20,51.3,4566,-0.82
60510,distance_day10,CC001/Unc,1601,f,6558,1284,5,574,0.196,5129,8611,1.21
60510,distance_day10,CC003/Unc,1603,f,4116,2974,4,1487,0.722,316,7583,0.14
60510,distance_day10,CC004/TauUnc,1604,f,8100,1370,4,685,0.169,6067,8959,1.89
60510,distance_day10,CC005/TauUnc,1605,f,1306,1207,3,697,0.924,0.360,2382,-1.10
60510,distance_day10,CC006/TauUnc,1606,f,5341,1848,7,699,0.346,3346,8614,0.68
60510,distance_day10,CC007/Unc,1607,f,3796,2348,3,1356,0.619,1905,6424,0.00
60510,distance_day10,CC008/GeniUnc,1608,f,1097,1435,5,642,1.31,24.0,2849,-1.20
60510,distance_day10,CC009/Unc,1609,f,6784,2126,5,951,0.313,3332,8945,1.31
60510,distance_day10,CC010/GeniUnc,1610,f,463,312,4,156,0.675,250,927,-1.48
60510,distance_day10,CC011/Unc,1611,f,4697,3364,3,1942,0.716,2070,8488,0.39
60510,distance_day10,CC013/GeniUnc,1613,f,1296,544,7,206,0.420,578,1773,-1.11
60510,distance_day10,CC015/Unc,1615,f,6643,2389,4,1195,0.360,3327,8409,1.25
60510,distance_day10,CC017/Unc,1617,f,4230,3162,3,1825,0.747,585,6226,0.19
60510,distance_day10,CC019/TauUnc,1619,f,4598,2916,5,1304,0.634,992,7922,0.35
60510,distance_day10,CC021/Unc,1621,f,4052,1961,2,1387,0.484,2665,5438,0.11
60510,distance_day10,CC022/GeniUnc,1622,f,6223,2969,4,1485,0.477,2767,9575,1.07
60510,distance_day10,CC023/GeniUnc,1623,f,4391,1927,3,1113,0.439,2213,5876,0.26
60510,distance_day10,CC024/GeniUnc,1624,f,6884,2797,4,1398,0.406,5364,11075,1.36
60510,distance_day10,CC025/GeniUnc,1625,f,3478,2105,3,1215,0.605,2064,5897,-0.15
60510,distance_day10,CC027/GeniUnc,1627,f,8561,1793,6,732,0.209,6776,11776,2.10
60510,distance_day10,CC028/GeniUnc,1628,f,374,154,4,76.8,0.411,213,551,-1.52
60510,distance_day10,CC029/Unc,1629,f,6268,2489,3,1437,0.397,4087,8980,1.09
60510,distance_day10,CC032/GeniUnc,1632,f,2799,713,2,505,0.255,2295,3304,-0.44
60510,distance_day10,CC035/Unc,1635,f,3336,1049,4,525,0.315,2184,4279,-0.21
60510,distance_day10,CC040/TauUnc,1640,f,5356,4479,5,2003,0.836,74.0,10009,0.68
60510,distance_day10,CC043/GeniUnc,1643,f,2276,3531,5,1579,1.55,149,8397,-0.68
60510,distance_day10,CC044/Unc,1644,f,1028,647,3,373,0.629,552,1765,-1.23
60510,distance_day10,CC045/GeniUnc,1645,f,5346,3174,5,1419,0.594,649,8525,0.68
60510,distance_day10,CC046/Unc,1646,f,3432,3668,3,2118,1.07,359,7493,-0.17
60510,distance_day10,CC051/TauUnc,1651,f,1806,2528,4,1264,1.40,0.910,5548,-0.88
60510,distance_day10,CC052/GeniUnc,1652,f,942,517,3,299,0.549,419,1453,-1.26
60510,distance_day10,CC055/TauUnc,1655,f,5505,4191,8,1482,0.761,904,11781,0.75
60510,distance_day10,CC058/Unc,1658,f,2238,1821,7,688,0.813,376,5275,-0.69
60510,distance_day10,CC059/TauUnc,1659,f,326,236,3,136,0.724,138,591,-1.54
60510,distance_day10,CC060/Unc,1660,f,4457,1593,6,650,0.357,2399,6843,0.29
60510,distance_day10,CC062/Unc,1662,f,2555,774,5,346,0.303,1262,3288,-0.55
60510,distance_day10,CC063/Unc,1663,f,908,459,4,230,0.506,531,1508,-1.28
60510,distance_day10,CC065/Unc,1665,f,6455,4114,5,1840,0.637,1139,11517,1.17
60510,distance_day10,CC068/TauUnc,1668,f,2848,1635,4,818,0.574,1173,4881,-0.42
60510,distance_day10,CC070/TauUnc,1670,f,974,1336,3,771,1.37,91.8,2511,-1.25
60510,distance_day10,CC071/TauUnc,1671,f,6174,1130,4,565,0.183,5272,7701,1.04
60510,distance_day10,CC075/Unc,1675,f,3747,2030,4,1015,0.542,1497,5619,-0.03
