measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50131,Ser,BTBR T<+> Itpr3<tf>/J,1,m,24053966,0,1,0,0,24053966,24053966,-0.63
50131,Ser,CAST/EiJ,2,m,25335946,0,1,0,0,25335946,25335946,-0.44
50131,Ser,A/J,4,m,23138005,826417,2,584365,0.0357,22553640,23722370,-0.76
50131,Ser,BALB/cJ,5,m,28327088,672144,3,388062,0.0237,27649002,28993128,0.00
50131,Ser,C3H/HeJ,6,m,29236203,2203686,2,1558241,0.0754,27677962,30794444,0.13
50131,Ser,C57BL/6J,7,m,38934528,3917645,5,1752024,0.101,35691140,45551484,1.55
50131,Ser,DBA/2J,8,m,19924512,2186908,4,1093454,0.110,18422398,23085838,-1.23
50131,Ser,FVB/NJ,9,m,22128158,0,1,0,0,22128158,22128158,-0.91
50131,Ser,LP/J,10,m,24234934,0,1,0,0,24234934,24234934,-0.60
50131,Ser,SWR/J,12,m,33884368,0,1,0,0,33884368,33884368,0.81
50131,Ser,NOD/ShiLtJ,13,m,26035472,0,1,0,0,26035472,26035472,-0.34
50131,Ser,PL/J,14,m,32787230,0,1,0,0,32787230,32787230,0.65
50131,Ser,AKR/J,15,m,22689166,0,1,0,0,22689166,22689166,-0.83
50131,Ser,CBA/J,16,m,20879466,0,1,0,0,20879466,20879466,-1.09
50131,Ser,SJL/J,17,m,20181360,0,1,0,0,20181360,20181360,-1.20
50131,Ser,KK/HlJ,18,m,24394424,0,1,0,0,24394424,24394424,-0.58
50131,Ser,MA/MyJ,20,m,22422176,0,1,0,0,22422176,22422176,-0.87
50131,Ser,BUB/BnJ,24,m,36244796,0,1,0,0,36244796,36244796,1.16
50131,Ser,CE/J,25,m,29079432,0,1,0,0,29079432,29079432,0.11
50131,Ser,RIIIS/J,26,m,19357112,0,1,0,0,19357112,19357112,-1.32
50131,Ser,C58/J,28,m,57167996,0,1,0,0,57167996,57167996,4.23
50131,Ser,SEA/GnJ,29,m,25329704,0,1,0,0,25329704,25329704,-0.44
50131,Ser,I/LnJ,30,m,29760216,0,1,0,0,29760216,29760216,0.21
50131,Ser,SM/J,31,m,29438940,0,1,0,0,29438940,29438940,0.16
50131,Ser,NON/ShiLtJ,34,m,26483252,0,1,0,0,26483252,26483252,-0.27
50131,Ser,NZW/LacJ,36,m,21616708,0,1,0,0,21616708,21616708,-0.99
50131,Ser,C57L/J,37,m,19634780,0,1,0,0,19634780,19634780,-1.28
50131,Ser,129X1/SvJ,47,m,25990624,0,1,0,0,25990624,25990624,-0.34
50131,Ser,LG/J,78,m,22127500,0,1,0,0,22127500,22127500,-0.91
50131,Ser,AXB1/PgnJ,230,m,40203840,0,1,0,0,40203840,40203840,1.74
50131,Ser,AXB10/PgnJ,231,m,28199132,0,1,0,0,28199132,28199132,-0.02
50131,Ser,AXB12/PgnJ,232,m,19488990,0,1,0,0,19488990,19488990,-1.30
50131,Ser,AXB13/PgnJ,233,m,28445088,0,1,0,0,28445088,28445088,0.02
50131,Ser,AXB15/PgnJ,234,m,28274340,0,1,0,0,28274340,28274340,-0.01
50131,Ser,AXB19a/PgnJ,235,m,29864298,0,1,0,0,29864298,29864298,0.22
50131,Ser,AXB19/PgnJ,236,m,40426748,0,1,0,0,40426748,40426748,1.77
50131,Ser,AXB2/PgnJ,237,m,23845886,0,1,0,0,23845886,23845886,-0.66
50131,Ser,AXB19b/PgnJ,238,m,46683580,66519,2,47036,0.00142,46636544,46730616,2.69
50131,Ser,AXB23/PgnJ,239,m,28105574,0,1,0,0,28105574,28105574,-0.03
50131,Ser,AXB24/PgnJ,240,m,18593508,530180,2,374894,0.0285,18218614,18968402,-1.43
50131,Ser,AXB4/PgnJ,241,m,38658944,0,1,0,0,38658944,38658944,1.51
50131,Ser,AXB5/PgnJ,242,m,17605986,0,1,0,0,17605986,17605986,-1.57
50131,Ser,AXB6/PgnJ,243,m,33157728,0,1,0,0,33157728,33157728,0.71
50131,Ser,AXB8/PgnJ,244,m,23958716,0,1,0,0,23958716,23958716,-0.64
50131,Ser,BXA1/PgnJ,245,m,30459560,0,1,0,0,30459560,30459560,0.31
50131,Ser,BXA11/PgnJ,246,m,22338364,0,1,0,0,22338364,22338364,-0.88
50131,Ser,BXA12/PgnJ,247,m,16244380,0,1,0,0,16244380,16244380,-1.77
50131,Ser,BXA13/PgnJ,248,m,33138830,0,1,0,0,33138830,33138830,0.70
50131,Ser,BXA14/PgnJ,249,m,35006688,0,1,0,0,35006688,35006688,0.98
50131,Ser,BXA16/PgnJ,250,m,26962363,5692338,2,4025091,0.211,22937272,30987454,-0.20
50131,Ser,BXA2/PgnJ,252,m,28493836,0,1,0,0,28493836,28493836,0.02
50131,Ser,BXA24/PgnJ,253,m,40362080,0,1,0,0,40362080,40362080,1.76
50131,Ser,BXA25/PgnJ,254,m,20650196,0,1,0,0,20650196,20650196,-1.13
50131,Ser,BXA26/PgnJ,255,m,31259790,0,1,0,0,31259790,31259790,0.43
50131,Ser,BXA4/PgnJ,256,m,19765870,0,1,0,0,19765870,19765870,-1.26
50131,Ser,BXA7/PgnJ,257,m,32759746,0,1,0,0,32759746,32759746,0.65
50131,Ser,BXA8/PgnJ,258,m,18747494,0,1,0,0,18747494,18747494,-1.41
50131,Ser,CXB1/ByJ,400,m,25802551,3437592,3,1984695,0.133,23347882,29731364,-0.37
50131,Ser,CXB11/HiAJ,402,m,28023700,1023633,2,723818,0.0365,27299882,28747518,-0.05
50131,Ser,CXB12/HiAJ,403,m,32548598,4054627,2,2867054,0.125,29681544,35415652,0.62
50131,Ser,CXB13/HiAJ,404,m,34321421,2112218,3,1219489,0.0615,33066018,36760044,0.88
50131,Ser,CXB3/ByJ,405,m,30291079,1055573,2,746403,0.0348,29544676,31037482,0.29
50131,Ser,CXB6/ByJ,407,m,29691307,3215993,3,1856755,0.108,26541902,32969990,0.20
50131,Ser,CXB7/ByJ,408,m,32838324,868064,2,613814,0.0264,32224510,33452138,0.66
50131,Ser,CXB8/HiAJ,409,m,40519872,2031743,3,1173028,0.0501,38226364,42094232,1.79
50131,Ser,CXB9/HiAJ,410,m,31997979,2388174,3,1378813,0.0746,29705496,34471536,0.54
50131,Ser,CXB2/ByJ,413,m,33460305,4479588,3,2586291,0.134,28452812,37086756,0.75
50131,Ser,CXB4/ByJ,414,m,28960710,649339,2,459152,0.0224,28501558,29419862,0.09
50131,Ser,BXD1/TyJ,422,m,25286894,0,1,0,0,25286894,25286894,-0.45
50131,Ser,BXD11/TyJ,423,m,24470820,0,1,0,0,24470820,24470820,-0.57
50131,Ser,BXD12/TyJ,424,m,35390084,0,1,0,0,35390084,35390084,1.03
50131,Ser,BXD13/TyJ,425,m,26472012,0,1,0,0,26472012,26472012,-0.27
50131,Ser,BXD14/TyJ,426,m,32296646,0,1,0,0,32296646,32296646,0.58
50131,Ser,BXD15/TyJ,427,m,33559180,0,1,0,0,33559180,33559180,0.77
50131,Ser,BXD18/TyJ,429,m,25232438,0,1,0,0,25232438,25232438,-0.46
50131,Ser,BXD19/TyJ,430,m,24851419,1569535,2,1109829,0.0632,23741590,25961248,-0.51
50131,Ser,BXD2/TyJ,431,m,41182204,0,1,0,0,41182204,41182204,1.88
50131,Ser,BXD20/TyJ,432,m,30699164,0,1,0,0,30699164,30699164,0.35
50131,Ser,BXD21/TyJ,433,m,19578354,0,1,0,0,19578354,19578354,-1.28
50131,Ser,BXD22/TyJ,434,m,33540570,0,1,0,0,33540570,33540570,0.76
50131,Ser,BXD24/TyJ-Cep290<rd16>/J,436,m,21813666,0,1,0,0,21813666,21813666,-0.96
50131,Ser,BXD28/TyJ,439,m,28933782,1711891,2,1210490,0.0592,27723292,30144272,0.09
50131,Ser,BXD29-Tlr4<lps-2J>/J,440,m,31343470,0,1,0,0,31343470,31343470,0.44
50131,Ser,BXD32/TyJ,443,m,35034144,0,1,0,0,35034144,35034144,0.98
50131,Ser,BXD33/TyJ,444,m,39576828,0,1,0,0,39576828,39576828,1.65
50131,Ser,BXD34/TyJ,445,m,28841070,0,1,0,0,28841070,28841070,0.07
50131,Ser,BXD36/TyJ,447,m,23803380,0,1,0,0,23803380,23803380,-0.66
50131,Ser,BXD38/TyJ,449,m,23312948,0,1,0,0,23312948,23312948,-0.74
50131,Ser,BXD39/TyJ,450,m,26110872,0,1,0,0,26110872,26110872,-0.33
50131,Ser,BXD40/TyJ,451,m,30980720,0,1,0,0,30980720,30980720,0.39
50131,Ser,BXD42/TyJ,453,m,18788678,0,1,0,0,18788678,18788678,-1.40
50131,Ser,BXD6/TyJ,454,m,25002710,0,1,0,0,25002710,25002710,-0.49
50131,Ser,BXD8/TyJ,455,m,19775134,0,1,0,0,19775134,19775134,-1.26
50131,Ser,BXD9/TyJ,456,m,23470788,0,1,0,0,23470788,23470788,-0.71
50131,Ser,BXD5/TyJ,457,m,27507706,0,1,0,0,27507706,27507706,-0.12
50131,Ser,BXD24/TyJ,458,m,21898192,0,1,0,0,21898192,21898192,-0.94
50131,Ser,BXH10/TyJ,470,m,21215362,0,1,0,0,21215362,21215362,-1.04
50131,Ser,BXH19/TyJ,474,m,24557220,0,1,0,0,24557220,24557220,-0.55
50131,Ser,BXH2/TyJ,475,m,33640404,0,1,0,0,33640404,33640404,0.78
50131,Ser,BXH4/TyJ,477,m,28958365,6599454,2,4666519,0.228,24291846,33624884,0.09
50131,Ser,BXH6/TyJ,478,m,32477202,0,1,0,0,32477202,32477202,0.61
50131,Ser,BXH7/TyJ,479,m,27892220,0,1,0,0,27892220,27892220,-0.06
50131,Ser,BXH8/TyJ,480,m,30295634,0,1,0,0,30295634,30295634,0.29
50131,Ser,BXH9/TyJ,481,m,25299066,0,1,0,0,25299066,25299066,-0.45
50131,Ser,BXH20/KccJ,486,m,37576704,0,1,0,0,37576704,37576704,1.36
50131,Ser,BXH22/KccJ,488,m,31873850,0,1,0,0,31873850,31873850,0.52
