measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45913,dist_diff,BTBR T<+> Itpr3<tf>/J,1,m,5681,7636,19,1752,1.34,-2319,22086,-0.86
45913,dist_diff,129S1/SvImJ,3,m,2629,4709,20,1053,1.79,-1248,12757,-1.20
45913,dist_diff,A/J,4,m,2337,5070,23,1057,2.17,-2843,16491,-1.23
45913,dist_diff,C3H/HeJ,6,m,12501,6831,20,1527,0.546,1536,25696,-0.11
45913,dist_diff,C57BL/6J,7,m,16474,7441,52,1032,0.452,2462,32847,0.33
45913,dist_diff,DBA/2J,8,m,10100,10848,18,2557,1.07,-3548,33984,-0.38
45913,dist_diff,FVB/NJ,9,m,3956,4996,20,1117,1.26,-4184,13549,-1.05
45913,dist_diff,LP/J,10,m,2352,3611,20,807,1.54,-1133,10482,-1.23
45913,dist_diff,NZB/BlNJ,11,m,15442,9789,18,2307,0.634,-8.26,31955,0.21
45913,dist_diff,SWR/J,12,m,11990,5601,17,1358,0.467,1186,22445,-0.17
45913,dist_diff,NOD/ShiLtJ,13,m,14414,4589,19,1053,0.318,4637,21444,0.10
45913,dist_diff,PL/J,14,m,21432,12007,19,2754,0.560,1363,39399,0.87
45913,dist_diff,AKR/J,15,m,14899,9825,20,2197,0.659,-2585,28973,0.15
45913,dist_diff,CBA/J,16,m,9698,6330,20,1415,0.653,-345,22791,-0.42
45913,dist_diff,SJL/J,17,m,8990,9440,24,1927,1.05,-2163,30112,-0.50
45913,dist_diff,KK/HlJ,18,m,11150,6667,15,1721,0.598,1422,22595,-0.26
45913,dist_diff,MA/MyJ,20,m,9353,7850,16,1962,0.839,-4215,19143,-0.46
45913,dist_diff,BUB/BnJ,24,m,9259,7489,17,1816,0.809,-9301,24388,-0.47
45913,dist_diff,CE/J,25,m,15319,6139,18,1447,0.401,5298,28192,0.20
45913,dist_diff,RIIIS/J,26,m,9661,8774,15,2266,0.908,-1310,22800,-0.42
45913,dist_diff,C58/J,28,m,28408,4732,16,1183,0.167,18816,34539,1.64
45913,dist_diff,SEA/GnJ,29,m,15371,7513,15,1940,0.489,-1419,27753,0.21
45913,dist_diff,I/LnJ,30,m,28517,7258,15,1874,0.255,15013,42420,1.65
45913,dist_diff,SM/J,31,m,7992,7208,19,1654,0.902,-1956,28406,-0.61
45913,dist_diff,C57BR/cdJ,32,m,40999,7490,16,1872,0.183,27314,57637,3.03
45913,dist_diff,NON/ShiLtJ,34,m,15117,7823,20,1749,0.517,3749,27076,0.18
45913,dist_diff,C57BLKS/J,35,m,11826,8448,20,1889,0.714,-1092,29346,-0.19
45913,dist_diff,NZW/LacJ,36,m,4679,3750,19,860,0.801,-594,11441,-0.97
45913,dist_diff,C57L/J,37,m,33167,8244,18,1943,0.249,22746,49858,2.17
45913,dist_diff,MOLF/EiJ,40,m,15659,12848,16,3212,0.820,-975,45234,0.24
45913,dist_diff,PERA/EiJ,41,m,8378,5206,15,1344,0.621,3864,21544,-0.57
45913,dist_diff,WSB/EiJ,42,m,8576,9602,17,2329,1.12,-2521,29791,-0.54
45913,dist_diff,CZECHII/EiJ,43,m,15016,14604,18,3442,0.973,-2488,50232,0.17
45913,dist_diff,TALLYHO/JngJ,46,m,8034,5834,16,1458,0.726,-135,17734,-0.60
45913,dist_diff,BALB/cByJ,50,m,2566,5620,18,1325,2.19,-4479,17166,-1.21
45913,dist_diff,P/J,55,m,33837,4645,12,1341,0.137,25275,40457,2.24
45913,dist_diff,MRL/MpJ,58,m,9623,5720,19,1312,0.594,-2682,22858,-0.43
45913,dist_diff,LG/J,78,m,-171,2426,19,557,-14.2,-3160,4795,-1.51
45913,dist_diff,ZALENDE/EiJ,80,m,7147,4323,17,1048,0.605,1079,16090,-0.70
45913,dist_diff,SKIVE/EiJ,100,m,23226,13342,18,3145,0.574,6138,47100,1.07
45913,dist_diff,PWD/PhJ,101,m,23926,16080,15,4152,0.672,5686,54805,1.15
45913,dist_diff,NOR/LtJ,106,m,10874,5970,20,1335,0.549,-5424,20515,-0.29
45913,dist_diff,MSM/MsJ,120,m,19726,15417,18,3634,0.782,-3760,49016,0.69
45913,dist_diff,NZO/HlLtJ,122,m,7060,4934,16,1233,0.699,764,15780,-0.71
45913,dist_diff,DDY/JclSidSeyFrkJ,154,m,20803,9526,16,2382,0.458,5407,36098,0.80
