measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1627,ratio_Cdyn130_TLC,129S1/SvImJ,3,f,0.0269,0.00278,15,0.000717,0.103,0.0188,0.0298,-1.32
1627,ratio_Cdyn130_TLC,A/J,4,f,0.0318,0.00309,16,0.000774,0.0972,0.0259,0.0375,1.44
1627,ratio_Cdyn130_TLC,C3H/HeJ,6,f,0.0285,0.00284,13,0.000789,0.0998,0.0218,0.0321,-0.42
1627,ratio_Cdyn130_TLC,C57BL/6J,7,f,0.0282,0.00112,14,0.000299,0.0397,0.0266,0.0302,-0.59
1627,ratio_Cdyn130_TLC,FVB/NJ,9,f,0.0299,0.00170,16,0.000425,0.0570,0.0274,0.0331,0.37
1627,ratio_Cdyn130_TLC,SWR/J,12,f,0.0312,0.00444,13,0.00123,0.142,0.0243,0.0386,1.10
1627,ratio_Cdyn130_TLC,BALB/cByJ,50,f,0.0282,0.00198,15,0.000511,0.0702,0.0243,0.0312,-0.59
1627,ratio_Cdyn130_TLC,129S1/SvImJ,3,m,0.0261,0.00166,16,0.000414,0.0633,0.0233,0.0296,-0.50
1627,ratio_Cdyn130_TLC,A/J,4,m,0.0324,0.00278,14,0.000744,0.0859,0.0263,0.0386,1.48
1627,ratio_Cdyn130_TLC,C3H/HeJ,6,m,0.0224,0.00398,14,0.00106,0.178,0.0148,0.0286,-1.67
1627,ratio_Cdyn130_TLC,C57BL/6J,7,m,0.0276,0.000946,12,0.000273,0.0343,0.0261,0.0296,-0.03
1627,ratio_Cdyn130_TLC,FVB/NJ,9,m,0.0275,0.00230,15,0.000593,0.0836,0.0222,0.0309,-0.06
1627,ratio_Cdyn130_TLC,SWR/J,12,m,0.0305,0.00237,16,0.000592,0.0776,0.0256,0.0340,0.88
1627,ratio_Cdyn130_TLC,BALB/cByJ,50,m,0.0274,0.00241,16,0.000603,0.0879,0.0224,0.0305,-0.09
