measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2909,mucin,BTBR T<+> Itpr3<tf>/J,1,f,0.500,0,3,0,0,0.500,0.500,-1.74
2909,mucin,CAST/EiJ,2,f,1.00,0.612,5,0.274,0.612,0.500,2.00,-0.82
2909,mucin,129S1/SvImJ,3,f,0.750,0.791,10,0.250,1.05,0,2.00,-1.28
2909,mucin,A/J,4,f,1.40,0.516,10,0.163,0.369,1.00,2.00,-0.08
2909,mucin,BALB/cJ,5,f,0.800,0.537,10,0.170,0.672,0,2.00,-1.19
2909,mucin,C3H/HeJ,6,f,1.39,0.782,9,0.261,0.563,0.500,3.00,-0.10
2909,mucin,C57BL/6J,7,f,1.90,0.738,10,0.233,0.388,1.00,3.00,0.84
2909,mucin,DBA/2J,8,f,0.800,0.258,10,0.0816,0.323,0.500,1.00,-1.19
2909,mucin,FVB/NJ,9,f,0.889,0.220,9,0.0735,0.248,0.500,1.00,-1.02
2909,mucin,LP/J,10,f,1.22,0.441,9,0.147,0.361,1.00,2.00,-0.41
2909,mucin,NZB/BlNJ,11,f,1.78,0.441,9,0.147,0.248,1.00,2.00,0.62
2909,mucin,SWR/J,12,f,2.10,0.316,10,0.1000,0.151,2.00,3.00,1.21
2909,mucin,NOD/ShiLtJ,13,f,1.88,0.835,8,0.295,0.445,1.00,3.00,0.81
2909,mucin,PL/J,14,f,0.800,0.483,10,0.153,0.604,0.500,2.00,-1.19
2909,mucin,AKR/J,15,f,1.39,0.741,9,0.247,0.533,0.500,2.00,-0.10
2909,mucin,CBA/J,16,f,0.944,0.464,9,0.155,0.491,0.500,2.00,-0.92
2909,mucin,SJL/J,17,f,1.00,0.882,10,0.279,0.882,0,3.00,-0.82
2909,mucin,KK/HlJ,18,f,1.06,0.417,8,0.148,0.393,0.500,2.00,-0.71
2909,mucin,BPL/1J,19,f,1.50,0.707,10,0.224,0.471,1.00,3.00,0.11
2909,mucin,BPH/2J,23,f,1.75,0.979,10,0.310,0.559,0.500,4.00,0.57
2909,mucin,CE/J,25,f,2.67,0.866,9,0.289,0.325,2.00,4.00,2.26
2909,mucin,RIIIS/J,26,f,2.50,0.850,10,0.269,0.340,1.00,4.00,1.95
2909,mucin,BPN/3J,27,f,0.900,0.459,10,0.145,0.511,0.500,2.00,-1.00
2909,mucin,C58/J,28,f,2.30,1.06,10,0.335,0.461,1.00,4.00,1.58
2909,mucin,SEA/GnJ,29,f,1.50,0.535,8,0.189,0.356,1.00,2.00,0.11
2909,mucin,I/LnJ,30,f,1.72,0.565,9,0.188,0.328,0.500,2.00,0.51
2909,mucin,SM/J,31,f,1.86,0.690,7,0.261,0.372,1.00,3.00,0.77
2909,mucin,C57BR/cdJ,32,f,1.56,1.01,9,0.338,0.652,1.00,4.00,0.22
2909,mucin,RBF/DnJ,33,f,1.17,0.661,9,0.220,0.567,0.500,2.00,-0.50
2909,mucin,NON/ShiLtJ,34,f,1.33,0.500,9,0.167,0.375,1.00,2.00,-0.21
2909,mucin,C57BLKS/J,35,f,0.750,0.274,6,0.112,0.365,0.500,1.00,-1.28
2909,mucin,NZW/LacJ,36,f,1.12,0.354,8,0.125,0.314,1.00,2.00,-0.60
2909,mucin,C57L/J,37,f,2.20,0.919,10,0.291,0.418,1.00,4.00,1.40
2909,mucin,C57BL/10J,38,f,1.60,0.843,10,0.267,0.527,1.00,3.00,0.29
2909,mucin,SPRET/EiJ,39,f,1.00,0,7,0,0,1.00,1.00,-0.82
2909,mucin,MOLF/EiJ,40,f,1.50,1.06,9,0.354,0.707,0.500,4.00,0.11
2909,mucin,PERA/EiJ,41,f,1.12,0.354,8,0.125,0.314,1.00,2.00,-0.60
2909,mucin,WSB/EiJ,42,f,2.25,0.886,8,0.313,0.394,1.00,3.00,1.49
2909,mucin,CZECHII/EiJ,43,f,1.43,0.535,7,0.202,0.374,1.00,2.00,-0.02
2909,mucin,P/J,55,f,1.17,0.500,9,0.167,0.429,0.500,2.00,-0.50
2909,mucin,DBA/1J,65,f,1.15,0.784,10,0.248,0.681,0.500,3.00,-0.54
2909,mucin,RF/J,74,f,2.40,0.516,10,0.163,0.215,2.00,3.00,1.77
2909,mucin,YBR/EiJ,75,f,2.00,0,3,0,0,2.00,2.00,1.03
2909,mucin,BTBR T<+> Itpr3<tf>/J,1,m,1.20,0.422,10,0.133,0.351,1.00,2.00,-0.49
2909,mucin,CAST/EiJ,2,m,2.11,1.27,9,0.423,0.601,0,4.00,0.86
2909,mucin,129S1/SvImJ,3,m,0.800,0.258,10,0.0816,0.323,0.500,1.00,-1.09
2909,mucin,A/J,4,m,1.40,0.516,10,0.163,0.369,1.00,2.00,-0.20
2909,mucin,BALB/cJ,5,m,1.75,1.16,10,0.367,0.663,0.500,4.00,0.33
2909,mucin,C3H/HeJ,6,m,2.60,0.894,5,0.400,0.344,2.00,4.00,1.60
2909,mucin,C57BL/6J,7,m,1.58,0.665,6,0.271,0.420,0.500,2.00,0.07
2909,mucin,DBA/2J,8,m,1.33,0.500,9,0.167,0.375,1.00,2.00,-0.30
2909,mucin,FVB/NJ,9,m,1.33,0.577,3,0.333,0.433,1.00,2.00,-0.30
2909,mucin,LP/J,10,m,1.67,0.707,9,0.236,0.424,1.00,3.00,0.21
2909,mucin,NZB/BlNJ,11,m,1.56,1.01,9,0.338,0.652,1.00,4.00,0.04
2909,mucin,SWR/J,12,m,2.75,0.886,8,0.313,0.322,2.00,4.00,1.82
2909,mucin,NOD/ShiLtJ,13,m,1.08,0.492,6,0.201,0.454,0.500,2.00,-0.67
2909,mucin,PL/J,14,m,0.333,0.289,3,0.167,0.866,0,0.500,-1.79
2909,mucin,AKR/J,15,m,1.78,0.441,9,0.147,0.248,1.00,2.00,0.37
2909,mucin,CBA/J,16,m,1.00,0.577,10,0.183,0.577,0.500,2.00,-0.79
2909,mucin,SJL/J,17,m,0.389,0.333,9,0.111,0.857,0,1.00,-1.70
2909,mucin,KK/HlJ,18,m,0.667,0.250,9,0.0833,0.375,0.500,1.00,-1.29
2909,mucin,BPL/1J,19,m,1.20,0.422,10,0.133,0.351,1.00,2.00,-0.49
2909,mucin,BPH/2J,23,m,1.00,0,9,0,0,1.00,1.00,-0.79
2909,mucin,CE/J,25,m,1.50,1.00,6,0.408,0.667,0.500,3.00,-0.05
2909,mucin,RIIIS/J,26,m,2.33,0.500,9,0.167,0.214,2.00,3.00,1.19
2909,mucin,BPN/3J,27,m,1.17,0.500,9,0.167,0.429,0.500,2.00,-0.54
2909,mucin,C58/J,28,m,3.00,0.816,10,0.258,0.272,2.00,4.00,2.19
2909,mucin,SEA/GnJ,29,m,2.00,0.816,10,0.258,0.408,1.00,3.00,0.70
2909,mucin,I/LnJ,30,m,1.00,0,9,0,0,1.00,1.00,-0.79
2909,mucin,SM/J,31,m,2.40,0.548,5,0.245,0.228,2.00,3.00,1.30
2909,mucin,C57BR/cdJ,32,m,0.900,0.459,10,0.145,0.511,0.500,2.00,-0.94
2909,mucin,RBF/DnJ,33,m,0.722,0.264,9,0.0878,0.365,0.500,1.00,-1.21
2909,mucin,NON/ShiLtJ,34,m,1.22,0.667,9,0.222,0.545,1.00,3.00,-0.46
2909,mucin,C57BLKS/J,35,m,1.20,0.447,5,0.200,0.373,1.00,2.00,-0.49
2909,mucin,NZW/LacJ,36,m,1.40,0.966,10,0.306,0.690,1.00,4.00,-0.20
2909,mucin,C57L/J,37,m,2.56,0.726,9,0.242,0.284,2.00,4.00,1.54
2909,mucin,C57BL/10J,38,m,2.90,0.994,10,0.314,0.343,1.00,4.00,2.04
2909,mucin,SPRET/EiJ,39,m,1.40,0.548,5,0.245,0.391,1.00,2.00,-0.20
2909,mucin,MOLF/EiJ,40,m,1.33,0.707,9,0.236,0.530,1.00,3.00,-0.30
2909,mucin,PERA/EiJ,41,m,1.75,0.500,4,0.250,0.286,1.00,2.00,0.33
2909,mucin,WSB/EiJ,42,m,2.60,0.894,5,0.400,0.344,1.00,3.00,1.60
2909,mucin,CZECHII/EiJ,43,m,1.29,0.488,7,0.184,0.380,1.00,2.00,-0.36
2909,mucin,P/J,55,m,1.89,1.27,9,0.423,0.672,1.00,4.00,0.54
2909,mucin,DBA/1J,65,m,1.00,0,8,0,0,1.00,1.00,-0.79
2909,mucin,RF/J,74,m,1.20,0.447,5,0.200,0.373,1.00,2.00,-0.49
