measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59212,distance,(129S x B6-Tcf7l2)F1,1300,f,1770,1086,6,443,0.614,29.5,3091,-1.49
59212,distance,(AJ x B6-Tcf7l2)F1,1301,f,4700,2106,6,860,0.448,1236,7759,0.32
59212,distance,(AKR x B6-Tcf7l2)F1,1302,f,5237,2291,4,1145,0.437,3249,8267,0.66
59212,distance,(B6 x B6-Tcf7l2)F1,1303,f,6304,3125,9,1042,0.496,2506,10644,1.32
59212,distance,(BALB x B6-Tcf7l2)F1,1304,f,2936,1143,5,511,0.389,2033,4786,-0.77
59212,distance,(BLKS x B6-Tcf7l2)F1,1305,f,3692,1201,5,537,0.325,2320,5203,-0.30
59212,distance,(BTBR x B6-Tcf7l2)F1,1306,f,4403,2474,5,1106,0.562,2212,8470,0.14
59212,distance,(BUB x B6-Tcf7l2)F1,1307,f,4754,562,5,251,0.118,3872,5272,0.36
59212,distance,(C3H x B6-Tcf7l2)F1,1308,f,2197,888,7,336,0.404,1029,3258,-1.23
59212,distance,(C57L x B6-Tcf7l2)F1,1309,f,6015,921,4,460,0.153,5329,7358,1.14
59212,distance,(C58 x B6-Tcf7l2)F1,1310,f,6824,1103,4,551,0.162,5539,8233,1.64
59212,distance,(CBA x B6-Tcf7l2)F1,1311,f,4072,1420,4,710,0.349,2146,5487,-0.07
59212,distance,(DBA x B6-Tcf7l2)F1,1312,f,1894,1073,5,480,0.566,818,3086,-1.41
59212,distance,(DDY x B6-Tcf7l2)F1,1313,f,3823,1210,4,605,0.316,2941,5599,-0.22
59212,distance,(FVB x B6-Tcf7l2)F1,1314,f,4023,1639,4,820,0.408,2401,6189,-0.10
59212,distance,(ILN x B6-Tcf7l2)F1,1315,f,4226,1952,3,1127,0.462,2893,6466,0.03
59212,distance,(KK x B6-Tcf7l2)F1,1316,f,2876,1278,6,522,0.444,1676,4808,-0.81
59212,distance,(LP x B6-Tcf7l2)F1,1317,f,1669,1123,6,458,0.673,862,3359,-1.55
59212,distance,(MA x B6-Tcf7l2)F1,1318,f,3774,704,5,315,0.186,3131,4894,-0.25
59212,distance,(MRL x B6-Tcf7l2)F1,1319,f,4012,1378,5,616,0.344,2674,5748,-0.10
59212,distance,(NOD x B6-Tcf7l2)F1,1320,f,4495,932,5,417,0.207,3140,5770,0.20
59212,distance,(NON x B6-Tcf7l2)F1,1321,f,3900,1738,7,657,0.446,2120,7336,-0.17
59212,distance,(NZB x B6-Tcf7l2)F1,1322,f,2816,738,8,261,0.262,1418,3709,-0.84
59212,distance,(NZW x B6-Tcf7l2)F1,1323,f,2805,828,4,414,0.295,1781,3804,-0.85
59212,distance,(PL x B6-Tcf7l2)F1,1324,f,3770,1076,6,439,0.285,2791,5416,-0.25
59212,distance,(RIII x B6-Tcf7l2)F1,1325,f,4911,883,5,395,0.180,3870,6091,0.45
59212,distance,(SEA x B6-Tcf7l2)F1,1326,f,7675,2160,5,966,0.281,4950,10561,2.16
59212,distance,(SJL x B6-Tcf7l2)F1,1327,f,3545,1193,6,487,0.336,2073,5120,-0.39
59212,distance,(SM x B6-Tcf7l2)F1,1328,f,8268,3535,5,1581,0.428,5433,14205,2.53
59212,distance,(SWR x B6-Tcf7l2)F1,1329,f,3933,1000,4,500,0.254,2708,4982,-0.15
59212,distance,(129S x B6-Tcf7l2)F1,1300,m,2712,709,5,317,0.261,2035,3496,-1.02
59212,distance,(AJ x B6-Tcf7l2)F1,1301,m,2712,935,4,468,0.345,1554,3742,-1.02
59212,distance,(AKR x B6-Tcf7l2)F1,1302,m,2890,0,1,0,0,2890,2890,-0.90
59212,distance,(B6 x B6-Tcf7l2)F1,1303,m,4611,1308,9,436,0.284,1981,6113,0.23
59212,distance,(BALB x B6-Tcf7l2)F1,1304,m,4407,1384,4,692,0.314,3224,6026,0.10
59212,distance,(BLKS x B6-Tcf7l2)F1,1305,m,3884,809,5,362,0.208,2840,4807,-0.24
59212,distance,(BTBR x B6-Tcf7l2)F1,1306,m,6041,2499,5,1118,0.414,4322,10295,1.18
59212,distance,(BUB x B6-Tcf7l2)F1,1307,m,4581,754,5,337,0.165,3527,5408,0.21
59212,distance,(C3H x B6-Tcf7l2)F1,1308,m,3037,1231,5,550,0.405,1926,4452,-0.80
59212,distance,(C57L x B6-Tcf7l2)F1,1309,m,4788,535,5,239,0.112,3927,5389,0.35
59212,distance,(C58 x B6-Tcf7l2)F1,1310,m,10282,2138,4,1069,0.208,7390,12058,3.97
59212,distance,(CBA x B6-Tcf7l2)F1,1311,m,4037,1389,6,567,0.344,2050,5652,-0.14
59212,distance,(DBA x B6-Tcf7l2)F1,1312,m,2801,1064,5,476,0.380,1860,4550,-0.96
59212,distance,(DDY x B6-Tcf7l2)F1,1313,m,3626,504,5,225,0.139,2803,4089,-0.41
59212,distance,(FVB x B6-Tcf7l2)F1,1314,m,3727,924,7,349,0.248,2310,4900,-0.35
59212,distance,(ILN x B6-Tcf7l2)F1,1315,m,4579,3125,9,1042,0.683,2100,12280,0.21
59212,distance,(KK x B6-Tcf7l2)F1,1316,m,4195,1180,3,682,0.281,2840,5001,-0.04
59212,distance,(LP x B6-Tcf7l2)F1,1317,m,3703,550,2,389,0.149,3314,4092,-0.36
59212,distance,(MA x B6-Tcf7l2)F1,1318,m,3557,543,5,243,0.153,2651,4029,-0.46
59212,distance,(MRL x B6-Tcf7l2)F1,1319,m,3425,877,5,392,0.256,2318,4374,-0.55
59212,distance,(NOD x B6-Tcf7l2)F1,1320,m,5055,1507,7,570,0.298,3126,7561,0.53
59212,distance,(NON x B6-Tcf7l2)F1,1321,m,3705,795,8,281,0.214,2752,5218,-0.36
59212,distance,(NZB x B6-Tcf7l2)F1,1322,m,3250,1746,9,582,0.537,926,5441,-0.66
59212,distance,(NZW x B6-Tcf7l2)F1,1323,m,3103,1272,5,569,0.410,2148,5233,-0.76
59212,distance,(PL x B6-Tcf7l2)F1,1324,m,4275,424,4,212,0.0992,3658,4627,0.01
59212,distance,(RIII x B6-Tcf7l2)F1,1325,m,3795,1431,3,826,0.377,2741,5424,-0.30
59212,distance,(SEA x B6-Tcf7l2)F1,1326,m,5476,756,7,286,0.138,4324,6558,0.80
59212,distance,(SJL x B6-Tcf7l2)F1,1327,m,4259,1941,4,971,0.456,2228,6892,0.00
59212,distance,(SM x B6-Tcf7l2)F1,1328,m,7245,636,5,284,0.0878,6502,7964,1.97
59212,distance,(SWR x B6-Tcf7l2)F1,1329,m,3912,1400,4,700,0.358,2792,5959,-0.23
