measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59841,ASR,C57BL/6J,7,f,34.7,23.1,17,5.60,0.666,7.90,91.3,-0.27
59841,ASR,D2B6F1,174,f,19.4,7.05,6,2.88,0.363,8.50,26.0,-0.93
59841,ASR,129SB6F1,335,f,77.4,50.6,5,22.6,0.653,38.1,164,1.58
59841,ASR,C3B6F1,351,f,53.7,56.4,5,25.2,1.05,12.8,153,0.56
59841,ASR,NZBB6F1,365,f,45.9,18.0,6,7.34,0.392,18.9,69.3,0.22
59841,ASR,SJLB6F1,379,f,28.3,22.8,6,9.29,0.803,10.6,67.0,-0.55
59841,ASR,AB6F1,1207,f,17.7,7.69,6,3.14,0.436,8.50,29.8,-1.00
59841,ASR,NODB6F1,1228,f,30.5,23.7,7,8.94,0.776,8.30,68.1,-0.45
59841,ASR,AKB6F1,1260,f,23.2,8.86,6,3.62,0.381,14.6,33.9,-0.77
59841,ASR,BKSB6F1,1261,f,22.5,6.76,6,2.76,0.301,15.7,34.5,-0.80
59841,ASR,BTBRB6F1,1262,f,85.0,41.0,5,18.4,0.483,53.6,149,1.91
59841,ASR,BUB6F1,1263,f,28.0,10.4,4,5.22,0.373,13.6,35.8,-0.56
59841,ASR,C58B6F1,1265,f,11.1,3.90,5,1.74,0.351,7.00,14.9,-1.29
59841,ASR,CBAB6F1,1266,f,66.8,21.7,6,8.85,0.324,41.7,93.2,1.12
59841,ASR,CByB6F1,1267,f,19.2,9.81,6,4.01,0.510,6.30,32.4,-0.94
59841,ASR,DDYB6F1,1268,f,73.9,31.2,6,12.7,0.422,40.5,125,1.43
59841,ASR,FVBB6F1,1269,f,38.9,22.2,5,9.92,0.570,20.9,74.7,-0.09
59841,ASR,IB6F1,1270,f,54.7,15.0,4,7.49,0.274,38.5,69.3,0.60
59841,ASR,KKB6F1,1271,f,67.5,18.8,6,7.68,0.279,42.3,93.0,1.15
59841,ASR,LPB6F1,1272,f,15.5,21.8,6,8.91,1.41,5.30,60.0,-1.10
59841,ASR,MAB6F1,1273,f,16.4,7.47,6,3.05,0.455,7.80,29.6,-1.06
59841,ASR,MRLB6F1,1274,f,53.6,27.8,6,11.4,0.518,32.8,108,0.55
59841,ASR,NONB6F1,1275,f,23.8,9.55,5,4.27,0.401,11.1,37.0,-0.74
59841,ASR,NZWB6F1,1276,f,61.6,12.9,6,5.29,0.210,48.0,82.3,0.90
59841,ASR,PLB6F1,1277,f,17.6,5.38,5,2.41,0.305,11.7,25.7,-1.01
59841,ASR,RIIIB6F1,1278,f,88.1,18.7,6,7.62,0.212,52.1,105,2.05
59841,ASR,SEAB6F1,1279,f,17.4,6.92,6,2.82,0.398,8.50,27.5,-1.02
59841,ASR,SMB6F1,1280,f,54.9,44.4,6,18.1,0.809,28.1,144,0.61
59841,ASR,SWRB6F1,1281,f,30.3,24.7,6,10.1,0.816,6.10,68.6,-0.46
59841,ASR,LGB6F1,1282,f,48.8,8.04,6,3.28,0.165,39.4,61.6,0.34
59841,ASR,C57BL/6J,7,m,28.9,16.0,15,4.14,0.556,8.50,67.7,-0.68
59841,ASR,D2B6F1,174,m,29.3,18.0,5,8.04,0.613,11.7,59.2,-0.67
59841,ASR,129SB6F1,335,m,125,50.8,5,22.7,0.407,78.3,205,1.83
59841,ASR,C3B6F1,351,m,81.3,24.6,5,11.0,0.302,50.0,114,0.69
59841,ASR,NZBB6F1,365,m,62.5,36.6,6,15.0,0.586,21.8,110,0.20
59841,ASR,SJLB6F1,379,m,30.8,12.7,6,5.18,0.411,17.7,53.4,-0.63
59841,ASR,AB6F1,1207,m,39.8,32.7,7,12.4,0.823,24.0,113,-0.39
59841,ASR,NODB6F1,1228,m,44.5,21.0,6,8.55,0.471,20.2,71.3,-0.27
59841,ASR,AKB6F1,1260,m,24.5,9.12,5,4.08,0.372,15.2,35.4,-0.79
59841,ASR,BKSB6F1,1261,m,37.0,24.4,6,9.95,0.659,7.60,65.5,-0.46
59841,ASR,BTBRB6F1,1262,m,49.9,19.4,6,7.92,0.389,29.0,79.3,-0.13
59841,ASR,BUB6F1,1263,m,31.3,13.0,5,5.82,0.416,12.8,45.8,-0.61
59841,ASR,C58B6F1,1265,m,11.4,4.37,5,1.95,0.385,6.50,16.0,-1.13
59841,ASR,CBAB6F1,1266,m,116,31.3,8,11.1,0.270,73.1,168,1.60
59841,ASR,CByB6F1,1267,m,20.1,7.83,5,3.50,0.390,14.4,33.8,-0.91
59841,ASR,DDYB6F1,1268,m,123,54.4,7,20.6,0.444,57.1,190,1.78
59841,ASR,FVBB6F1,1269,m,40.5,30.9,6,12.6,0.764,2.70,76.4,-0.37
59841,ASR,IB6F1,1270,m,113,42.1,6,17.2,0.374,64.3,176,1.52
59841,ASR,KKB6F1,1271,m,97.0,51.8,5,23.1,0.534,44.6,176,1.10
59841,ASR,LPB6F1,1272,m,10.0,5.40,5,2.42,0.538,4.80,18.0,-1.17
59841,ASR,MAB6F1,1273,m,22.4,17.7,6,7.22,0.788,10.8,57.6,-0.85
59841,ASR,MRLB6F1,1274,m,57.6,14.2,6,5.79,0.246,40.0,79.3,0.07
59841,ASR,NONB6F1,1275,m,30.6,2.84,4,1.42,0.0928,27.5,34.3,-0.63
59841,ASR,NZWB6F1,1276,m,93.5,36.7,5,16.4,0.393,56.9,142,1.01
59841,ASR,PLB6F1,1277,m,11.9,5.05,5,2.26,0.424,8.30,20.6,-1.12
59841,ASR,RIIIB6F1,1278,m,134,54.8,6,22.4,0.408,73.4,224,2.06
59841,ASR,SEAB6F1,1279,m,19.2,11.0,5,4.90,0.571,7.60,34.8,-0.93
59841,ASR,SMB6F1,1280,m,83.3,32.9,6,13.4,0.394,51.0,138,0.74
59841,ASR,SWRB6F1,1281,m,28.8,16.5,6,6.75,0.574,9.00,55.5,-0.68
59841,ASR,LGB6F1,1282,m,47.8,21.6,7,8.17,0.452,27.2,89.4,-0.18
