measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114624,horiz_act_day_HFD,CAST/EiJ,2,f,69132.0,62950.0,5,28152.0,0.9106,23681.0,177739.0,1.55
114624,horiz_act_day_HFD,129S1/SvImJ,3,f,26346.0,15755.0,5,7046.0,0.598,12057.0,53046.0,-0.55
114624,horiz_act_day_HFD,A/J,4,f,12682.0,1562.0,4,781.0,0.1232,10445.0,13955.0,-1.22
114624,horiz_act_day_HFD,C57BL/6J,7,f,53014.0,18933.0,3,10931.0,0.3571,31424.0,66785.0,0.76
114624,horiz_act_day_HFD,DBA/2J,8,f,11553.0,2568.0,5,1148.0,0.2222,8958.0,14279.0,-1.28
114624,horiz_act_day_HFD,NOD/ShiLtJ,13,f,45010.0,0.0,1,0.0,0.0,45010.0,45010.0,0.37
114624,horiz_act_day_HFD,WSB/EiJ,42,f,56723.0,47449.0,3,27394.0,0.8365,24594.0,111221.0,0.94
114624,horiz_act_day_HFD,NZO/HlLtJ,122,f,22417.0,5331.0,5,2384.0,0.2378,17911.0,29849.0,-0.74
114624,horiz_act_day_HFD,PWK/PhJ,217,f,41146.0,6364.0,3,3674.0,0.1547,37201.0,48488.0,0.18
114624,horiz_act_day_HFD,CAST/EiJ,2,m,16088.0,1435.0,2,1014.0,0.0892,15073.0,17102.0,-0.46
114624,horiz_act_day_HFD,129S1/SvImJ,3,m,20690.0,2058.0,2,1456.0,0.0995,19234.0,22145.0,0.34
114624,horiz_act_day_HFD,A/J,4,m,11290.0,2703.0,5,1209.0,0.2394,8266.0,14576.0,-1.29
114624,horiz_act_day_HFD,C57BL/6J,7,m,19238.0,3464.0,4,1732.0,0.1801,15476.0,22214.0,0.09
114624,horiz_act_day_HFD,DBA/2J,8,m,15103.0,3112.0,5,1392.0,0.2061,11845.0,19996.0,-0.63
114624,horiz_act_day_HFD,NOD/ShiLtJ,13,m,31048.0,8684.0,5,3883.0,0.2797,23217.0,42972.0,2.13
114624,horiz_act_day_HFD,WSB/EiJ,42,m,19313.0,14611.0,5,6534.0,0.7565,9090.0,44966.0,0.1
114624,horiz_act_day_HFD,PWK/PhJ,217,m,17146.0,6835.0,5,3057.0,0.3987,11708.0,28482.0,-0.28
