measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24313,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,1,f,9.07,1.31,8,0.462,0.144,6.89,11.0,0.83
24313,LYMPH_M06,CAST/EiJ,2,f,7.09,1.54,10,0.487,0.217,4.19,8.64,0.06
24313,LYMPH_M06,129S1/SvImJ,3,f,6.20,0.796,8,0.281,0.128,5.18,7.56,-0.29
24313,LYMPH_M06,A/J,4,f,6.76,3.73,5,1.67,0.551,3.23,11.6,-0.07
24313,LYMPH_M06,C3H/HeJ,6,f,5.42,0.861,7,0.325,0.159,4.61,7.11,-0.59
24313,LYMPH_M06,C57BL/6J,7,f,5.56,0.853,8,0.302,0.153,4.63,7.44,-0.54
24313,LYMPH_M06,DBA/2J,8,f,7.61,1.79,7,0.676,0.235,6.26,11.0,0.26
24313,LYMPH_M06,FVB/NJ,9,f,5.63,1.48,8,0.522,0.262,4.10,8.45,-0.51
24313,LYMPH_M06,LP/J,10,f,13.3,2.13,6,0.870,0.160,10.8,16.4,2.48
24313,LYMPH_M06,SWR/J,12,f,6.50,2.93,8,1.03,0.450,3.53,12.7,-0.17
24313,LYMPH_M06,PL/J,14,f,6.03,1.06,13,0.295,0.176,4.61,8.43,-0.35
24313,LYMPH_M06,CBA/J,16,f,4.73,0.954,6,0.389,0.202,3.20,5.62,-0.86
24313,LYMPH_M06,SJL/J,17,f,10.4,2.84,8,1.00,0.273,4.06,13.2,1.35
24313,LYMPH_M06,KK/HlJ,18,f,5.78,1.25,6,0.512,0.217,4.29,8.06,-0.45
24313,LYMPH_M06,BUB/BnJ,24,f,8.73,1.50,8,0.531,0.172,7.20,12.1,0.70
24313,LYMPH_M06,RIIIS/J,26,f,5.61,0.906,8,0.320,0.161,4.54,7.10,-0.52
24313,LYMPH_M06,SM/J,31,f,4.81,1.30,6,0.531,0.270,3.20,7.11,-0.83
24313,LYMPH_M06,C57BR/cdJ,32,f,9.84,2.04,7,0.771,0.207,7.72,12.9,1.13
24313,LYMPH_M06,NON/ShiLtJ,34,f,4.74,1.14,8,0.404,0.241,2.94,6.95,-0.86
24313,LYMPH_M06,C57BLKS/J,35,f,6.60,1.92,8,0.680,0.292,4.26,9.46,-0.13
24313,LYMPH_M06,NZW/LacJ,36,f,10.9,1.55,8,0.549,0.142,9.08,13.2,1.54
24313,LYMPH_M06,C57L/J,37,f,10.1,1.24,8,0.440,0.123,8.81,12.0,1.23
24313,LYMPH_M06,C57BL/10J,38,f,11.1,2.14,8,0.757,0.194,8.53,14.2,1.62
24313,LYMPH_M06,WSB/EiJ,42,f,4.71,1.33,10,0.421,0.282,2.63,6.46,-0.87
24313,LYMPH_M06,BALB/cByJ,50,f,7.58,1.13,6,0.463,0.149,5.92,8.98,0.25
24313,LYMPH_M06,P/J,55,f,4.26,1.45,8,0.513,0.340,1.35,6.13,-1.04
24313,LYMPH_M06,MRL/MpJ,58,f,2.03,1.13,8,0.401,0.559,0.240,3.85,-1.91
24313,LYMPH_M06,NOD.B10Sn-H2<b>/J,92,f,3.90,1.19,8,0.420,0.305,1.95,5.64,-1.18
24313,LYMPH_M06,PWD/PhJ,101,f,4.59,1.43,8,0.506,0.311,2.78,7.16,-0.91
24313,LYMPH_M06,NZO/HlLtJ,122,f,8.58,1.22,8,0.430,0.142,6.94,10.9,0.64
24313,LYMPH_M06,BTBR T<+> Itpr3<tf>/J,1,m,8.17,1.22,8,0.431,0.149,6.49,9.89,0.50
24313,LYMPH_M06,CAST/EiJ,2,m,5.09,2.43,2,1.72,0.478,3.37,6.81,-0.69
24313,LYMPH_M06,129S1/SvImJ,3,m,5.43,1.25,12,0.361,0.231,4.36,8.82,-0.56
24313,LYMPH_M06,A/J,4,m,4.37,0.921,8,0.326,0.211,2.73,5.52,-0.97
24313,LYMPH_M06,C3H/HeJ,6,m,4.71,0.924,8,0.327,0.196,3.52,6.13,-0.83
24313,LYMPH_M06,C57BL/6J,7,m,9.59,1.51,6,0.616,0.157,7.21,11.7,1.05
24313,LYMPH_M06,DBA/2J,8,m,5.81,1.41,7,0.534,0.243,3.48,7.65,-0.41
24313,LYMPH_M06,FVB/NJ,9,m,3.96,0.971,7,0.367,0.245,2.47,5.73,-1.12
24313,LYMPH_M06,LP/J,10,m,11.5,1.64,8,0.580,0.143,9.31,14.1,1.79
24313,LYMPH_M06,SWR/J,12,m,6.39,1.95,8,0.688,0.305,4.17,9.54,-0.18
24313,LYMPH_M06,PL/J,14,m,5.29,0.537,8,0.190,0.102,4.32,6.18,-0.61
24313,LYMPH_M06,CBA/J,16,m,5.06,1.90,8,0.671,0.375,1.60,7.25,-0.70
24313,LYMPH_M06,SJL/J,17,m,7.69,2.59,8,0.917,0.337,4.89,12.6,0.32
24313,LYMPH_M06,KK/HlJ,18,m,5.30,1.75,8,0.619,0.331,2.45,7.12,-0.61
24313,LYMPH_M06,BUB/BnJ,24,m,9.67,3.16,7,1.20,0.327,5.99,15.5,1.08
24313,LYMPH_M06,RIIIS/J,26,m,6.61,0.768,8,0.271,0.116,5.44,7.62,-0.10
24313,LYMPH_M06,SM/J,31,m,6.04,0.632,8,0.223,0.105,5.20,7.12,-0.32
24313,LYMPH_M06,C57BR/cdJ,32,m,11.1,1.02,8,0.361,0.0920,9.89,12.9,1.64
24313,LYMPH_M06,NON/ShiLtJ,34,m,4.90,1.27,6,0.519,0.260,3.26,6.14,-0.76
24313,LYMPH_M06,C57BLKS/J,35,m,10.7,2.44,7,0.922,0.227,6.96,14.9,1.48
24313,LYMPH_M06,NZW/LacJ,36,m,8.55,1.02,6,0.418,0.120,7.54,10.3,0.65
24313,LYMPH_M06,C57L/J,37,m,10.9,1.01,8,0.356,0.0927,9.30,12.4,1.56
24313,LYMPH_M06,C57BL/10J,38,m,13.1,2.80,6,1.14,0.213,8.85,16.5,2.41
24313,LYMPH_M06,WSB/EiJ,42,m,4.54,1.20,7,0.455,0.265,2.71,5.88,-0.90
24313,LYMPH_M06,BALB/cByJ,50,m,6.04,2.15,8,0.760,0.356,3.68,9.12,-0.32
24313,LYMPH_M06,P/J,55,m,6.22,2.36,8,0.835,0.380,2.86,9.85,-0.25
24313,LYMPH_M06,MRL/MpJ,58,m,4.37,0.478,5,0.214,0.109,3.81,5.03,-0.97
24313,LYMPH_M06,NOD.B10Sn-H2<b>/J,92,m,3.88,1.00,8,0.355,0.259,1.95,5.07,-1.16
24313,LYMPH_M06,PWD/PhJ,101,m,5.09,1.15,7,0.435,0.226,3.53,6.52,-0.69
24313,LYMPH_M06,NZO/HlLtJ,122,m,5.98,1.43,7,0.539,0.239,4.18,8.34,-0.34
