measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89229,RDW,CC002/UncJ,1502,f,14.513,0.2997,8,0.10596,0.0207,14.1,14.9,1.29
89229,RDW,CC003/UncJ,1503,f,12.58,0.22804,5,0.10198,0.0181,12.3,12.9,-0.95
89229,RDW,CC004/TauUncJ,1504,f,13.386,0.61489,7,0.23241,0.0459,12.6,14.2,-0.02
89229,RDW,CC006/TauUncJ,1506,f,12.633,0.65064,3,0.37565,0.0515,12.0,13.3,-0.89
89229,RDW,CC009/UncJ,1509,f,14.05,0.30822,6,0.12583,0.0219,13.8,14.6,0.75
89229,RDW,CC010/GeniUncJ,1510,f,13.65,1.9053,4,0.95263,0.1396,12.5,16.5,0.29
89229,RDW,CC013/GeniUncJ,1513,f,13.714,0.21931,7,0.08289,0.016,13.5,14.1,0.36
89229,RDW,CC017/UncJ,1517,f,14.78,0.39623,5,0.1772,0.0268,14.2,15.3,1.59
89229,RDW,CC018/UncJ,1518,f,12.4,0.23094,7,0.08729,0.0186,12.1,12.7,-1.16
89229,RDW,CC019/TauUncJ,1519,f,13.567,1.3079,6,0.53396,0.0964,12.4,15.9,0.19
89229,RDW,CC024/GeniUncJ,1524,f,13.817,0.40702,6,0.16617,0.0295,13.4,14.4,0.48
89229,RDW,CC025/GeniUncJ,1525,f,12.125,0.66521,4,0.3326,0.0549,11.7,13.1,-1.47
89229,RDW,CC026/GeniUncJ,1526,f,11.814,0.26095,7,0.09863,0.0221,11.3,12.1,-1.83
89229,RDW,CC032/GeniUncJ,1532,f,13.1,0.46368,5,0.20736,0.0354,12.7,13.9,-0.35
89229,RDW,CC040/TauUncJ,1540,f,12.9,0.58595,7,0.22147,0.0454,12.3,13.9,-0.58
89229,RDW,CC041/TauUncJ,1541,f,14.686,0.18645,7,0.07047,0.0127,14.4,15.0,1.49
89229,RDW,CC051/TauUncJ,1551,f,14.04,0.85323,5,0.38158,0.0608,13.5,15.5,0.74
89229,RDW,CC068/TauUncJ,1568,f,13.44,0.7893,5,0.35299,0.0587,12.6,14.7,0.05
89229,RDW,CC002/UncJ,1502,m,14.9,0.81548,5,0.36469,0.0547,14.2,16.3,1.61
89229,RDW,CC003/UncJ,1503,m,12.925,0.3304,4,0.1652,0.0256,12.6,13.3,-0.67
89229,RDW,CC004/TauUncJ,1504,m,12.525,0.13887,8,0.0491,0.0111,12.3,12.7,-1.14
89229,RDW,CC006/TauUncJ,1506,m,13.5,1.2111,4,0.60553,0.0897,12.1,14.7,-0.01
89229,RDW,CC009/UncJ,1509,m,14.063,0.20659,8,0.07304,0.0147,13.8,14.4,0.64
89229,RDW,CC013/GeniUncJ,1513,m,13.5,0.0,3,0.0,0.0,13.5,13.5,-0.01
89229,RDW,CC017/UncJ,1517,m,14.64,0.23022,5,0.10296,0.0157,14.3,14.9,1.31
89229,RDW,CC018/UncJ,1518,m,13.2,0.35355,5,0.15811,0.0268,12.7,13.6,-0.36
89229,RDW,CC019/TauUncJ,1519,m,13.8,0.68452,8,0.24202,0.0496,13.0,14.6,0.34
89229,RDW,CC024/GeniUncJ,1524,m,13.7,0.18257,7,0.06901,0.0133,13.5,14.0,0.22
89229,RDW,CC025/GeniUncJ,1525,m,12.07,0.86801,10,0.27449,0.0719,11.2,13.7,-1.67
89229,RDW,CC026/GeniUncJ,1526,m,12.271,0.12536,7,0.04738,0.0102,12.1,12.5,-1.43
89229,RDW,CC032/GeniUncJ,1532,m,12.9,0.21909,6,0.08944,0.017,12.7,13.3,-0.7
89229,RDW,CC040/TauUncJ,1540,m,13.05,0.51962,4,0.25981,0.0398,12.3,13.4,-0.53
89229,RDW,CC041/TauUncJ,1541,m,15.112,0.21002,8,0.07425,0.0139,14.8,15.4,1.86
89229,RDW,CC051/TauUncJ,1551,m,13.767,0.30111,6,0.12293,0.0219,13.4,14.2,0.3
89229,RDW,CC068/TauUncJ,1568,m,13.7,0.36056,3,0.20817,0.0263,13.4,14.1,0.22
