measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24326,BASO_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.0350,0.00756,8,0.00267,0.216,0.0300,0.0500,0.71
24326,BASO_M12,CAST/EiJ,2,f,0.0188,0.00835,8,0.00295,0.445,0.0100,0.0300,-0.52
24326,BASO_M12,129S1/SvImJ,3,f,0.0187,0.00835,8,0.00295,0.445,0.0100,0.0300,-0.53
24326,BASO_M12,A/J,4,f,0.0186,0.00900,7,0.00340,0.484,0.0100,0.0300,-0.54
24326,BASO_M12,C3H/HeJ,6,f,0.0100,0,8,0,0,0.0100,0.0100,-1.19
24326,BASO_M12,C57BL/6J,7,f,0.0186,0.0168,7,0.00634,0.903,0,0.0500,-0.54
24326,BASO_M12,DBA/2J,8,f,0.0363,0.0177,8,0.00625,0.488,0.0100,0.0700,0.81
24326,BASO_M12,FVB/NJ,9,f,0.0137,0.00518,8,0.00183,0.376,0.0100,0.0200,-0.91
24326,BASO_M12,LP/J,10,f,0.0563,0.0207,8,0.00730,0.367,0.0300,0.100,2.33
24326,BASO_M12,SWR/J,12,f,0.0571,0.0198,7,0.00747,0.346,0.0200,0.0800,2.40
24326,BASO_M12,PL/J,14,f,0.0157,0.00787,7,0.00297,0.501,0.0100,0.0300,-0.76
24326,BASO_M12,CBA/J,16,f,0.01000,0.00535,8,0.00189,0.535,0,0.0200,-1.19
24326,BASO_M12,SJL/J,17,f,0.0286,0.0177,7,0.00670,0.620,0.0100,0.0600,0.22
24326,BASO_M12,KK/HlJ,18,f,0.0300,0.0129,7,0.00488,0.430,0.0100,0.0500,0.33
24326,BASO_M12,BUB/BnJ,24,f,0.0429,0.0138,7,0.00522,0.322,0.0200,0.0600,1.31
24326,BASO_M12,RIIIS/J,26,f,0.00625,0.00518,8,0.00183,0.828,0,0.0100,-1.48
24326,BASO_M12,SM/J,31,f,0.0225,0.00707,8,0.00250,0.314,0.0100,0.0300,-0.24
24326,BASO_M12,C57BR/cdJ,32,f,0.0363,0.0151,8,0.00532,0.415,0.0200,0.0700,0.81
24326,BASO_M12,NON/ShiLtJ,34,f,0.0200,0.00707,9,0.00236,0.354,0.0100,0.0300,-0.43
24326,BASO_M12,C57BLKS/J,35,f,0.0187,0.00641,8,0.00227,0.342,0.0100,0.0300,-0.53
24326,BASO_M12,NZW/LacJ,36,f,0.0375,0.0149,8,0.00526,0.397,0.0100,0.0600,0.90
24326,BASO_M12,C57L/J,37,f,0.0213,0.00835,8,0.00295,0.393,0.0100,0.0400,-0.33
24326,BASO_M12,C57BL/10J,38,f,0.0433,0.0194,9,0.00645,0.447,0.0200,0.0800,1.34
24326,BASO_M12,WSB/EiJ,42,f,0.0156,0.00527,9,0.00176,0.339,0.0100,0.0200,-0.77
24326,BASO_M12,BALB/cByJ,50,f,0.0300,0.01000,7,0.00378,0.333,0.0100,0.0400,0.33
24326,BASO_M12,P/J,55,f,0.0157,0.00787,7,0.00297,0.501,0.0100,0.0300,-0.76
24326,BASO_M12,MRL/MpJ,58,f,0.0225,0.00886,8,0.00313,0.394,0.0100,0.0400,-0.24
24326,BASO_M12,NOD.B10Sn-H2<b>/J,92,f,0.0250,0.0107,8,0.00378,0.428,0.0100,0.0400,-0.05
24326,BASO_M12,PWD/PhJ,101,f,0.0100,0.00756,8,0.00267,0.756,0,0.0200,-1.19
24326,BASO_M12,NZO/HlLtJ,122,f,0.0350,0.00548,6,0.00224,0.156,0.0300,0.0400,0.71
24326,BASO_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.0387,0.0113,8,0.00398,0.291,0.0200,0.0500,0.90
24326,BASO_M12,CAST/EiJ,2,m,0.0367,0.00816,6,0.00333,0.223,0.0300,0.0500,0.75
24326,BASO_M12,129S1/SvImJ,3,m,0.0171,0.0138,7,0.00522,0.805,0,0.0400,-0.73
24326,BASO_M12,A/J,4,m,0.0233,0.0197,6,0.00803,0.843,0.0100,0.0600,-0.26
24326,BASO_M12,C3H/HeJ,6,m,0.0100,0.00535,8,0.00189,0.535,0,0.0200,-1.27
24326,BASO_M12,C57BL/6J,7,m,0.0417,0.0147,6,0.00601,0.353,0.0200,0.0600,1.13
24326,BASO_M12,DBA/2J,8,m,0.0157,0.00787,7,0.00297,0.501,0.0100,0.0300,-0.84
24326,BASO_M12,FVB/NJ,9,m,0.0125,0.00886,8,0.00313,0.709,0,0.0300,-1.08
24326,BASO_M12,LP/J,10,m,0.0614,0.0285,7,0.0108,0.465,0.0300,0.110,2.62
24326,BASO_M12,SWR/J,12,m,0.0200,0.00756,8,0.00267,0.378,0.0100,0.0300,-0.51
24326,BASO_M12,PL/J,14,m,0.0150,0.00926,8,0.00327,0.617,0,0.0300,-0.89
24326,BASO_M12,CBA/J,16,m,0.0186,0.00690,7,0.00261,0.372,0.0100,0.0300,-0.62
24326,BASO_M12,SJL/J,17,m,0.0250,0.0120,8,0.00423,0.478,0.0100,0.0400,-0.13
24326,BASO_M12,KK/HlJ,18,m,0.0136,0.00809,11,0.00244,0.593,0,0.0300,-1.00
24326,BASO_M12,BUB/BnJ,24,m,0.0417,0.0172,6,0.00703,0.413,0.0200,0.0600,1.13
24326,BASO_M12,RIIIS/J,26,m,0.0143,0.00535,7,0.00202,0.374,0.0100,0.0200,-0.94
24326,BASO_M12,SM/J,31,m,0.0187,0.00641,8,0.00227,0.342,0.0100,0.0300,-0.61
24326,BASO_M12,C57BR/cdJ,32,m,0.0387,0.0155,8,0.00549,0.401,0.0200,0.0600,0.90
24326,BASO_M12,NON/ShiLtJ,34,m,0.0129,0.00488,7,0.00184,0.380,0.0100,0.0200,-1.05
24326,BASO_M12,C57BLKS/J,35,m,0.0213,0.0173,8,0.00611,0.813,0.0100,0.0600,-0.41
24326,BASO_M12,NZW/LacJ,36,m,0.0138,0.00744,8,0.00263,0.541,0.0100,0.0300,-0.98
24326,BASO_M12,C57L/J,37,m,0.0238,0.00744,8,0.00263,0.313,0.0100,0.0300,-0.22
24326,BASO_M12,C57BL/10J,38,m,0.0375,0.0139,8,0.00491,0.370,0.0200,0.0600,0.81
24326,BASO_M12,WSB/EiJ,42,m,0.0238,0.0119,8,0.00420,0.500,0.0100,0.0400,-0.22
24326,BASO_M12,BALB/cByJ,50,m,0.0514,0.0204,7,0.00769,0.396,0.0200,0.0800,1.86
24326,BASO_M12,P/J,55,m,0.0467,0.0289,3,0.0167,0.619,0.0300,0.0800,1.51
24326,BASO_M12,MRL/MpJ,58,m,0.0275,0.0158,8,0.00559,0.575,0,0.0500,0.06
24326,BASO_M12,NOD.B10Sn-H2<b>/J,92,m,0.0300,0.0169,8,0.00598,0.563,0.0100,0.0600,0.24
24326,BASO_M12,PWD/PhJ,101,m,0.0175,0.00886,8,0.00313,0.507,0.0100,0.0300,-0.70
24326,BASO_M12,NZO/HlLtJ,122,m,0.0340,0.0114,5,0.00510,0.335,0.0200,0.0500,0.55
