measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23120,pct_Granu8,BALB/cJ,5,f,0.778,0.388,10,0.123,0.499,0.350,1.42,-0.71
23120,pct_Granu8,C3H/HeJ,6,f,1.93,1.10,5,0.492,0.570,1.03,3.82,0.39
23120,pct_Granu8,C57BL/6J,7,f,0.934,0.385,30,0.0704,0.413,0.350,2.26,-0.56
23120,pct_Granu8,DBA/2J,8,f,1.89,1.14,10,0.360,0.601,0.860,4.81,0.36
23120,pct_Granu8,FVB/NJ,9,f,0.468,0.144,5,0.0646,0.309,0.270,0.640,-1.00
23120,pct_Granu8,NOD/ShiLtJ,13,f,1.88,0.411,15,0.106,0.219,1.23,2.49,0.35
23120,pct_Granu8,CBA/J,16,f,1.16,0.321,10,0.102,0.276,0.710,1.59,-0.34
23120,pct_Granu8,BALB/cByJ,50,f,1.14,0.605,10,0.191,0.532,0.520,2.14,-0.36
23120,pct_Granu8,NOD.CB17-Prkdc<scid>/J,126,f,4.32,0.987,5,0.441,0.228,2.92,5.44,2.68
23120,pct_Granu8,B6D2F1/J,176,f,0.937,0.205,10,0.0649,0.219,0.730,1.37,-0.55
23120,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,770,f,1.25,0.217,4,0.109,0.174,0.950,1.47,-0.26
23120,pct_Granu8,BALB/cJ,5,m,1.08,0.306,10,0.0968,0.284,0.630,1.61,-0.53
23120,pct_Granu8,C3H/HeJ,6,m,2.29,0.627,5,0.280,0.273,1.91,3.40,0.44
23120,pct_Granu8,C57BL/6J,7,m,1.26,1.37,15,0.354,1.09,0.270,4.48,-0.39
23120,pct_Granu8,DBA/2J,8,m,1.63,0.661,15,0.171,0.406,0.960,3.16,-0.09
23120,pct_Granu8,FVB/NJ,9,m,0.955,0.332,10,0.105,0.348,0.520,1.55,-0.63
23120,pct_Granu8,NOD/ShiLtJ,13,m,1.74,0.700,10,0.221,0.403,0.870,2.68,0.00
23120,pct_Granu8,CBA/J,16,m,1.01,0.598,20,0.134,0.594,0.270,3.30,-0.59
23120,pct_Granu8,BALB/cByJ,50,m,1.11,0.363,10,0.115,0.328,0.480,1.57,-0.51
23120,pct_Granu8,NOD.CB17-Prkdc<scid>/J,126,m,5.20,1.21,10,0.383,0.233,3.69,7.62,2.78
23120,pct_Granu8,B6D2F1/J,176,m,0.810,0.208,5,0.0932,0.257,0.560,0.990,-0.75
23120,pct_Granu8,B6.129P2-Apoe<tm1Unc>/J,770,m,2.06,0.422,5,0.189,0.205,1.44,2.58,0.26
