measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90110,pct_center_time_OFT_cc,CAST/EiJ,2,f,36.731,11.851,33,2.063,0.3226,17.824,82.83,0.68
90110,pct_center_time_OFT_cc,129S1/SvImJ,3,f,38.355,23.797,48,3.4348,0.6204,1.7045,83.33,0.85
90110,pct_center_time_OFT_cc,A/J,4,f,10.822,17.594,59,2.2905,1.6257,0.16103,100.0,-1.99
90110,pct_center_time_OFT_cc,C57BL/6J,7,f,40.886,6.5123,61,0.83381,0.1593,24.95,56.79,1.11
90110,pct_center_time_OFT_cc,NOD/ShiLtJ,13,f,51.75,7.0456,47,1.0277,0.1361,34.917,68.05,2.23
90110,pct_center_time_OFT_cc,WSB/EiJ,42,f,29.015,6.3889,55,0.86148,0.2202,18.708,56.09,-0.11
90110,pct_center_time_OFT_cc,NZO/HlLtJ,122,f,9.3896,6.1255,47,0.89349,0.6524,0.17905,32.412,-2.14
90110,pct_center_time_OFT_cc,PWK/PhJ,217,f,30.053,6.3833,48,0.92134,0.2124,17.908,50.73,-0.01
90110,pct_center_time_OFT_cc,CC001/UncJ,1501,f,27.756,11.045,16,2.7612,0.3979,4.0241,56.52,-0.24
90110,pct_center_time_OFT_cc,CC002/UncJ,1502,f,17.054,4.9265,13,1.3664,0.2889,9.0284,25.406,-1.35
90110,pct_center_time_OFT_cc,CC003/UncJ,1503,f,36.17,6.6299,12,1.9139,0.1833,26.462,45.25,0.62
90110,pct_center_time_OFT_cc,CC004/TauUncJ,1504,f,31.065,5.7424,43,0.8757,0.1849,17.991,40.992,0.1
90110,pct_center_time_OFT_cc,CC005/TauUncJ,1505,f,27.264,10.842,18,2.5556,0.3977,3.5714,45.912,-0.29
90110,pct_center_time_OFT_cc,CC006/TauUncJ,1506,f,38.233,6.4453,9,2.1484,0.1686,28.449,48.139,0.84
90110,pct_center_time_OFT_cc,CC007/UncJ,1507,f,39.939,5.8086,7,2.1954,0.1454,30.576,46.194,1.01
90110,pct_center_time_OFT_cc,CC008/GeniUncJ,1508,f,41.469,2.2236,6,0.90779,0.0536,38.682,45.231,1.17
90110,pct_center_time_OFT_cc,CC009/UncJ,1509,f,33.503,3.7067,6,1.5133,0.1106,30.11,38.122,0.35
90110,pct_center_time_OFT_cc,CC010/GeniUncJ,1510,f,4.2606,4.8297,8,1.7076,1.1336,0.18067,15.385,-2.67
90110,pct_center_time_OFT_cc,CC011/UncJ,1511,f,33.267,14.963,19,3.4328,0.4498,0.17304,65.89,0.32
90110,pct_center_time_OFT_cc,CC012/GeniUncJ,1512,f,19.199,8.8207,23,1.8392,0.4594,2.6001,33.279,-1.13
90110,pct_center_time_OFT_cc,CC013/GeniUncJ,1513,f,41.542,8.3928,17,2.0355,0.202,20.987,55.04,1.18
90110,pct_center_time_OFT_cc,CC015/UncJ,1515,f,33.126,2.8196,3,1.6279,0.0851,29.896,35.095,0.31
90110,pct_center_time_OFT_cc,CC016/GeniUncJ,1516,f,36.647,11.081,15,2.861,0.3024,12.885,51.42,0.67
90110,pct_center_time_OFT_cc,CC017/UncJ,1517,f,25.993,6.2124,16,1.5531,0.239,15.919,36.213,-0.43
90110,pct_center_time_OFT_cc,CC018/UncJ,1518,f,32.081,22.721,12,6.5591,0.7083,13.482,100.0,0.2
90110,pct_center_time_OFT_cc,CC019/TauUncJ,1519,f,31.157,7.7454,19,1.7769,0.2486,15.676,43.195,0.11
90110,pct_center_time_OFT_cc,CC020/GeniUncJ,1520,f,28.03,4.6724,6,1.9075,0.1667,22.32,35.776,-0.22
90110,pct_center_time_OFT_cc,CC023/GeniUncJ,1523,f,37.203,9.8646,12,2.8477,0.2652,23.544,53.58,0.73
90110,pct_center_time_OFT_cc,CC024/GeniUncJ,1524,f,32.557,4.8262,3,2.7864,0.1482,29.391,38.112,0.25
90110,pct_center_time_OFT_cc,CC025/GeniUncJ,1525,f,31.2,8.9572,11,2.7007,0.2871,16.458,47.433,0.11
90110,pct_center_time_OFT_cc,CC026/GeniUncJ,1526,f,34.306,5.3789,16,1.3447,0.1568,21.638,40.179,0.43
90110,pct_center_time_OFT_cc,CC027/GeniUncJ,1527,f,38.867,11.322,20,2.5317,0.2913,10.542,56.38,0.9
90110,pct_center_time_OFT_cc,CC028/GeniUncJ,1528,f,30.362,10.408,17,2.5243,0.3428,13.419,48.65,0.02
90110,pct_center_time_OFT_cc,CC029/UncJ,1529,f,40.136,4.9718,10,1.5722,0.1239,30.933,47.648,1.03
90110,pct_center_time_OFT_cc,CC030/GeniUncJ,1530,f,31.736,6.5776,10,2.08,0.2073,25.811,45.044,0.17
90110,pct_center_time_OFT_cc,CC032/GeniUncJ,1532,f,21.208,15.609,12,4.5058,0.736,4.0359,59.25,-0.92
90110,pct_center_time_OFT_cc,CC033/GeniUncJ,1533,f,34.327,2.4003,7,0.90722,0.0699,30.787,38.743,0.43
90110,pct_center_time_OFT_cc,CC035/UncJ,1535,f,39.381,12.486,14,3.337,0.3171,25.764,63.9,0.95
90110,pct_center_time_OFT_cc,CC036/UncJ,1536,f,33.85,8.6327,12,2.4921,0.255,16.527,44.985,0.38
90110,pct_center_time_OFT_cc,CC037/TauUncJ,1537,f,26.154,6.3806,13,1.7697,0.244,17.019,39.035,-0.41
90110,pct_center_time_OFT_cc,CC040/TauUncJ,1540,f,24.6,13.541,5,6.0558,0.5504,5.4382,40.593,-0.57
90110,pct_center_time_OFT_cc,CC041/TauUncJ,1541,f,16.854,10.792,53,1.4824,0.6403,0.40568,46.535,-1.37
90110,pct_center_time_OFT_cc,CC043/GeniUncJ,1543,f,31.364,5.276,9,1.7587,0.1682,25.022,38.463,0.13
90110,pct_center_time_OFT_cc,CC045/GeniUncJ,1544,f,27.819,11.274,5,5.0418,0.4053,9.145,38.155,-0.24
90110,pct_center_time_OFT_cc,CC044/UncJ,1545,f,43.971,5.7456,8,2.0314,0.1307,34.922,52.55,1.43
90110,pct_center_time_OFT_cc,CC051/TauUncJ,1551,f,23.616,8.6254,12,2.4899,0.3652,7.1832,34.687,-0.67
90110,pct_center_time_OFT_cc,CC057/UncJ,1557,f,34.036,4.7905,11,1.4444,0.1407,26.646,39.206,0.4
90110,pct_center_time_OFT_cc,CC059/TauUncJ,1559,f,25.265,8.3131,16,2.0783,0.329,14.618,42.046,-0.5
90110,pct_center_time_OFT_cc,CC060/UncJ,1560,f,34.179,15.25,6,6.2258,0.4462,12.164,51.65,0.42
90110,pct_center_time_OFT_cc,CC061/GeniUncJ,1561,f,33.373,8.5896,10,2.7163,0.2574,14.352,42.535,0.34
90110,pct_center_time_OFT_cc,CC065/UncJ,1565,f,17.468,8.4287,2,5.96,0.4825,11.508,23.428,-1.3
90110,pct_center_time_OFT_cc,CC068/TauUncJ,1568,f,24.817,13.571,6,5.5404,0.5469,11.383,47.991,-0.55
90110,pct_center_time_OFT_cc,CC074/UncJ,1574,f,25.527,13.76,5,6.1538,0.539,9.2538,45.894,-0.47
90110,pct_center_time_OFT_cc,CC075/UncJ,1575,f,34.496,7.8771,11,2.375,0.2283,23.348,50.03,0.45
90110,pct_center_time_OFT_cc,CC078/TauUncJ,1578,f,26.266,5.0033,10,1.5822,0.1905,19.432,33.159,-0.4
90110,pct_center_time_OFT_cc,CC079/TauUncJ,1579,f,12.659,13.231,5,5.9172,1.0452,0.26362,34.893,-1.8
90110,pct_center_time_OFT_cc,CC080/TauUncJ,3373,f,52.56,4.8546,10,1.5352,0.0924,44.771,59.61,2.31
90110,pct_center_time_OFT_cc,CC083/UncJ,3481,f,14.874,6.9021,6,2.8178,0.4641,7.6698,23.18,-1.57
90110,pct_center_time_OFT_cc,CC084/TauJ,3482,f,17.377,5.8155,9,1.9385,0.3347,9.3808,26.704,-1.31
90110,pct_center_time_OFT_cc,CAST/EiJ,2,m,33.371,7.0304,30,1.2836,0.2107,22.088,54.98,0.38
90110,pct_center_time_OFT_cc,129S1/SvImJ,3,m,25.421,22.251,49,3.1786,0.8753,0.18083,86.53,-0.43
90110,pct_center_time_OFT_cc,A/J,4,m,13.162,20.049,61,2.567,1.5233,0.15337,94.39,-1.69
90110,pct_center_time_OFT_cc,C57BL/6J,7,m,42.454,7.6841,59,1.0004,0.181,24.612,68.54,1.31
90110,pct_center_time_OFT_cc,NOD/ShiLtJ,13,m,50.86,7.6861,44,1.1587,0.1511,31.366,64.74,2.18
90110,pct_center_time_OFT_cc,WSB/EiJ,42,m,31.752,7.0382,52,0.97602,0.2217,19.93,55.34,0.22
90110,pct_center_time_OFT_cc,NZO/HlLtJ,122,m,8.4829,3.3769,46,0.49789,0.3981,1.4077,17.203,-2.17
90110,pct_center_time_OFT_cc,PWK/PhJ,217,m,29.038,6.9872,47,1.0192,0.2406,17.816,50.0,-0.06
90110,pct_center_time_OFT_cc,CC001/UncJ,1501,m,30.58,7.4951,15,1.9352,0.2451,17.497,41.684,0.1
90110,pct_center_time_OFT_cc,CC002/UncJ,1502,m,18.958,6.3062,15,1.6283,0.3326,10.914,31.925,-1.1
90110,pct_center_time_OFT_cc,CC003/UncJ,1503,m,34.056,5.9712,13,1.6561,0.1753,23.337,42.26,0.45
90110,pct_center_time_OFT_cc,CC004/TauUncJ,1504,m,35.472,7.9325,53,1.0896,0.2236,15.357,48.416,0.6
90110,pct_center_time_OFT_cc,CC005/TauUncJ,1505,m,22.615,12.06,16,3.015,0.5333,0.02876,41.176,-0.72
90110,pct_center_time_OFT_cc,CC006/TauUncJ,1506,m,36.725,3.965,10,1.2538,0.108,30.251,43.83,0.73
90110,pct_center_time_OFT_cc,CC007/UncJ,1507,m,40.511,9.0032,7,3.4029,0.2222,29.09,52.3,1.12
90110,pct_center_time_OFT_cc,CC008/GeniUncJ,1508,m,41.903,6.6553,5,2.9763,0.1588,34.36,51.15,1.26
90110,pct_center_time_OFT_cc,CC009/UncJ,1509,m,28.41,10.493,7,3.9658,0.3693,13.583,48.512,-0.13
90110,pct_center_time_OFT_cc,CC010/GeniUncJ,1510,m,4.9953,7.4474,9,2.4825,1.4909,0.13468,20.874,-2.53
90110,pct_center_time_OFT_cc,CC011/UncJ,1511,m,30.18,8.4954,20,1.8996,0.2815,16.673,52.69,0.06
90110,pct_center_time_OFT_cc,CC012/GeniUncJ,1512,m,24.928,7.3447,22,1.5659,0.2946,11.334,38.296,-0.48
90110,pct_center_time_OFT_cc,CC013/GeniUncJ,1513,m,39.145,9.4851,15,2.449,0.2423,25.556,55.91,0.98
90110,pct_center_time_OFT_cc,CC015/UncJ,1515,m,27.428,5.9752,3,3.4498,0.2179,20.997,32.808,-0.23
90110,pct_center_time_OFT_cc,CC016/GeniUncJ,1516,m,32.254,12.819,17,3.1091,0.3974,2.4096,52.77,0.27
90110,pct_center_time_OFT_cc,CC017/UncJ,1517,m,27.973,7.9286,16,1.9822,0.2834,8.8515,38.221,-0.17
90110,pct_center_time_OFT_cc,CC018/UncJ,1518,m,28.443,10.056,13,2.789,0.3535,9.8046,46.277,-0.12
90110,pct_center_time_OFT_cc,CC019/TauUncJ,1519,m,25.675,6.2951,18,1.4838,0.2452,12.561,36.576,-0.41
90110,pct_center_time_OFT_cc,CC020/GeniUncJ,1520,m,32.545,6.2935,8,2.2251,0.1934,25.553,44.091,0.3
90110,pct_center_time_OFT_cc,CC023/GeniUncJ,1523,m,37.385,8.5557,13,2.3729,0.2289,26.0,53.0,0.79
90110,pct_center_time_OFT_cc,CC024/GeniUncJ,1524,m,30.626,19.731,3,11.392,0.6442,11.811,51.16,0.1
90110,pct_center_time_OFT_cc,CC025/GeniUncJ,1525,m,29.683,9.1906,12,2.6531,0.3096,14.999,42.585,0.0
90110,pct_center_time_OFT_cc,CC026/GeniUncJ,1526,m,36.329,6.1167,16,1.5292,0.1684,26.63,47.182,0.69
90110,pct_center_time_OFT_cc,CC027/GeniUncJ,1527,m,36.469,15.815,16,3.9536,0.4336,1.023,57.26,0.7
90110,pct_center_time_OFT_cc,CC028/GeniUncJ,1528,m,29.646,10.56,18,2.489,0.3562,14.9,51.5,0.0
90110,pct_center_time_OFT_cc,CC029/UncJ,1529,m,39.002,8.6634,10,2.7396,0.2221,28.034,51.52,0.96
90110,pct_center_time_OFT_cc,CC030/GeniUncJ,1530,m,35.151,3.9207,10,1.2398,0.1115,27.95,40.81,0.57
90110,pct_center_time_OFT_cc,CC032/GeniUncJ,1532,m,25.381,13.139,13,3.6441,0.5177,1.5231,42.334,-0.44
90110,pct_center_time_OFT_cc,CC033/GeniUncJ,1533,m,30.981,7.7567,6,3.1667,0.2504,22.583,41.825,0.14
90110,pct_center_time_OFT_cc,CC035/UncJ,1535,m,39.253,8.5465,13,2.3704,0.2177,23.016,55.93,0.99
90110,pct_center_time_OFT_cc,CC036/UncJ,1536,m,28.694,7.6167,12,2.1988,0.2654,11.275,37.624,-0.1
90110,pct_center_time_OFT_cc,CC037/TauUncJ,1537,m,21.471,5.4703,12,1.5792,0.2548,11.008,28.427,-0.84
90110,pct_center_time_OFT_cc,CC040/TauUncJ,1540,m,33.381,9.1894,7,3.4733,0.2753,16.923,42.994,0.38
90110,pct_center_time_OFT_cc,CC041/TauUncJ,1541,m,12.401,11.141,66,1.3714,0.8984,0.08375,52.12,-1.77
90110,pct_center_time_OFT_cc,CC043/GeniUncJ,1543,m,28.274,5.7813,8,2.044,0.2045,21.966,38.196,-0.14
90110,pct_center_time_OFT_cc,CC045/GeniUncJ,1544,m,21.708,6.3462,6,2.5908,0.2923,14.615,32.28,-0.81
90110,pct_center_time_OFT_cc,CC044/UncJ,1545,m,48.241,4.9752,6,2.0311,0.1031,38.389,51.5,1.91
90110,pct_center_time_OFT_cc,CC051/TauUncJ,1551,m,9.2497,7.3693,12,2.1273,0.7967,0.30511,23.274,-2.09
90110,pct_center_time_OFT_cc,CC057/UncJ,1557,m,33.223,5.4581,11,1.6457,0.1643,23.192,40.776,0.37
90110,pct_center_time_OFT_cc,CC059/TauUncJ,1559,m,24.224,13.541,17,3.2843,0.559,7.212,56.51,-0.56
90110,pct_center_time_OFT_cc,CC060/UncJ,1560,m,39.635,9.189,5,4.1095,0.2318,29.278,53.91,1.03
90110,pct_center_time_OFT_cc,CC061/GeniUncJ,1561,m,34.3,9.0937,10,2.8757,0.2651,21.914,50.76,0.48
90110,pct_center_time_OFT_cc,CC068/TauUncJ,1568,m,26.503,13.625,7,5.1499,0.5141,3.9267,42.799,-0.32
90110,pct_center_time_OFT_cc,CC074/UncJ,1574,m,23.85,8.6048,6,3.5129,0.3608,15.58,39.381,-0.59
90110,pct_center_time_OFT_cc,CC075/UncJ,1575,m,38.508,7.1551,11,2.1573,0.1858,27.888,49.887,0.91
90110,pct_center_time_OFT_cc,CC078/TauUncJ,1578,m,20.931,5.0008,10,1.5814,0.2389,11.519,27.546,-0.89
90110,pct_center_time_OFT_cc,CC079/TauUncJ,1579,m,25.029,16.028,6,6.5434,0.6404,7.9456,46.495,-0.47
90110,pct_center_time_OFT_cc,CC080/TauUncJ,3373,m,49.158,10.841,8,3.833,0.2205,29.955,64.35,2.0
90110,pct_center_time_OFT_cc,CC083/UncJ,3481,m,11.497,3.8657,6,1.5782,0.3362,4.0906,14.514,-1.86
90110,pct_center_time_OFT_cc,CC084/TauJ,3482,m,21.753,7.9866,10,2.5256,0.3672,7.3171,34.829,-0.81
