measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22751,bw16,C3H/HeJ,6,f,20.5,0.658,5,0.294,0.0322,19.4,21.1,-1.56
22751,bw16,C57BL/6J,7,f,22.0,1.82,15,0.471,0.0829,19.1,25.1,-0.91
22751,bw16,DBA/2J,8,f,27.0,1.02,5,0.457,0.0378,25.4,28.0,1.26
22751,bw16,FVB/NJ,9,f,23.3,1.09,5,0.485,0.0467,22.3,25.0,-0.35
22751,bw16,NOD/ShiLtJ,13,f,23.6,2.75,10,0.868,0.116,16.9,26.4,-0.22
22751,bw16,CBA/J,16,f,25.8,3.35,10,1.06,0.130,19.0,32.1,0.74
22751,bw16,BALB/cByJ,50,f,24.6,1.63,10,0.516,0.0665,22.5,27.1,0.22
22751,bw16,NOD.CB17-Prkdc<scid>/J,126,f,22.7,1.47,5,0.655,0.0645,20.4,24.4,-0.61
22751,bw16,B6D2F1/J,176,f,27.4,2.48,4,1.24,0.0906,24.2,30.2,1.43
22751,bw16,C3H/HeJ,6,m,25.9,3.51,5,1.57,0.135,20.3,29.5,-1.60
22751,bw16,C57BL/6J,7,m,30.5,1.58,15,0.409,0.0519,28.2,33.4,0.23
22751,bw16,DBA/2J,8,m,29.2,1.28,5,0.571,0.0438,27.9,31.0,-0.28
22751,bw16,FVB/NJ,9,m,29.0,2.41,5,1.08,0.0833,26.9,32.6,-0.36
22751,bw16,NOD/ShiLtJ,13,m,29.7,2.06,10,0.653,0.0696,26.4,33.6,-0.08
22751,bw16,CBA/J,16,m,31.9,2.53,10,0.801,0.0795,26.6,34.5,0.79
22751,bw16,BALB/cByJ,50,m,29.0,1.78,10,0.562,0.0613,25.9,31.6,-0.36
22751,bw16,NOD.CB17-Prkdc<scid>/J,126,m,28.9,1.18,5,0.526,0.0406,27.9,30.9,-0.40
22751,bw16,B6D2F1/J,176,m,35.1,3.66,5,1.63,0.104,30.1,39.3,2.06
