measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24437,Phos_M12,BTBR T<+> Itpr3<tf>/J,1,f,5.86,1.16,8,0.412,0.199,4.70,8.00,-0.16
24437,Phos_M12,CAST/EiJ,2,f,7.06,0.727,8,0.257,0.103,6.20,8.50,0.94
24437,Phos_M12,129S1/SvImJ,3,f,3.66,0.676,8,0.239,0.185,2.60,4.90,-2.19
24437,Phos_M12,A/J,4,f,5.34,0.780,5,0.349,0.146,4.40,6.00,-0.64
24437,Phos_M12,C3H/HeJ,6,f,4.91,0.467,8,0.165,0.0951,3.90,5.30,-1.04
24437,Phos_M12,C57BL/6J,7,f,6.77,0.684,8,0.242,0.101,5.20,7.30,0.67
24437,Phos_M12,DBA/2J,8,f,5.47,1.44,4,0.718,0.262,3.40,6.70,-0.52
24437,Phos_M12,FVB/NJ,9,f,7.77,1.13,8,0.399,0.145,6.80,9.90,1.59
24437,Phos_M12,LP/J,10,f,5.39,0.948,7,0.358,0.176,3.90,6.80,-0.60
24437,Phos_M12,SWR/J,12,f,7.80,1.26,5,0.565,0.162,7.00,10.0,1.62
24437,Phos_M12,PL/J,14,f,6.50,0,1,0,0,6.50,6.50,0.43
24437,Phos_M12,AKR/J,15,f,5.20,0.566,2,0.400,0.109,4.80,5.60,-0.77
24437,Phos_M12,CBA/J,16,f,4.80,0.365,7,0.138,0.0761,4.30,5.40,-1.14
24437,Phos_M12,SJL/J,17,f,7.65,0.635,6,0.259,0.0830,6.80,8.50,1.48
24437,Phos_M12,KK/HlJ,18,f,6.22,0.489,8,0.173,0.0786,5.40,7.00,0.17
24437,Phos_M12,BUB/BnJ,24,f,4.60,0.711,5,0.318,0.154,3.80,5.40,-1.32
24437,Phos_M12,RIIIS/J,26,f,5.96,1.29,8,0.455,0.216,4.20,8.40,-0.07
24437,Phos_M12,SM/J,31,f,5.29,1.02,7,0.385,0.193,3.80,7.10,-0.69
24437,Phos_M12,C57BR/cdJ,32,f,6.12,1.28,4,0.642,0.210,5.00,7.90,0.08
24437,Phos_M12,NON/ShiLtJ,34,f,7.50,1.68,8,0.595,0.224,4.70,9.70,1.35
24437,Phos_M12,C57BLKS/J,35,f,5.50,0.763,8,0.270,0.139,4.50,6.80,-0.49
24437,Phos_M12,NZW/LacJ,36,f,5.79,0.522,8,0.185,0.0902,5.30,6.90,-0.23
24437,Phos_M12,C57L/J,37,f,6.07,1.72,6,0.701,0.283,4.40,9.40,0.03
24437,Phos_M12,C57BL/10J,38,f,6.64,0.573,8,0.203,0.0863,5.60,7.30,0.55
24437,Phos_M12,WSB/EiJ,42,f,6.33,1.34,7,0.506,0.212,5.00,8.70,0.27
24437,Phos_M12,BALB/cByJ,50,f,5.31,0.631,7,0.238,0.119,4.40,6.30,-0.67
24437,Phos_M12,P/J,55,f,8.15,1.18,8,0.419,0.145,7.00,10.4,1.94
24437,Phos_M12,MRL/MpJ,58,f,4.58,0.410,8,0.145,0.0896,4.20,5.30,-1.34
24437,Phos_M12,NOD.B10Sn-H2<b>/J,92,f,6.15,0.750,6,0.306,0.122,5.20,7.10,0.10
24437,Phos_M12,PWD/PhJ,101,f,5.51,1.12,8,0.395,0.203,3.40,6.80,-0.49
24437,Phos_M12,NZO/HlLtJ,122,f,7.26,1.25,5,0.557,0.172,6.00,9.10,1.12
24437,Phos_M12,BTBR T<+> Itpr3<tf>/J,1,m,5.89,0.696,7,0.263,0.118,4.70,6.60,-0.69
24437,Phos_M12,129S1/SvImJ,3,m,4.42,0.483,8,0.171,0.109,3.70,5.20,-2.06
24437,Phos_M12,A/J,4,m,6.03,1.56,16,0.390,0.259,4.20,10.0,-0.56
24437,Phos_M12,C3H/HeJ,6,m,6.12,0.402,6,0.164,0.0657,5.50,6.60,-0.47
24437,Phos_M12,C57BL/6J,7,m,6.86,0.641,8,0.227,0.0934,6.10,7.90,0.22
24437,Phos_M12,DBA/2J,8,m,7.68,1.42,5,0.634,0.185,6.80,10.2,0.99
24437,Phos_M12,FVB/NJ,9,m,7.20,1.86,7,0.704,0.259,4.50,10.1,0.54
24437,Phos_M12,LP/J,10,m,5.43,0.603,3,0.348,0.111,4.80,6.00,-1.12
24437,Phos_M12,SWR/J,12,m,9.15,1.68,4,0.841,0.184,7.30,11.2,2.37
24437,Phos_M12,PL/J,14,m,5.63,0.321,3,0.186,0.0571,5.40,6.00,-0.93
24437,Phos_M12,AKR/J,15,m,7.07,0.513,3,0.296,0.0726,6.50,7.50,0.42
24437,Phos_M12,CBA/J,16,m,6.95,0.850,6,0.347,0.122,5.70,8.00,0.31
24437,Phos_M12,SJL/J,17,m,5.32,0.741,4,0.371,0.139,4.50,6.00,-1.22
24437,Phos_M12,KK/HlJ,18,m,6.06,0.541,5,0.242,0.0893,5.30,6.80,-0.53
24437,Phos_M12,BUB/BnJ,24,m,5.67,0.752,9,0.251,0.133,4.60,7.00,-0.89
24437,Phos_M12,RIIIS/J,26,m,6.81,0.549,8,0.194,0.0806,6.00,7.50,0.17
24437,Phos_M12,SM/J,31,m,7.84,1.26,8,0.447,0.161,5.90,9.40,1.14
24437,Phos_M12,C57BR/cdJ,32,m,8.67,1.59,8,0.561,0.183,6.80,12.0,1.92
24437,Phos_M12,NON/ShiLtJ,34,m,8.10,1.34,7,0.505,0.165,6.90,10.8,1.38
24437,Phos_M12,C57BLKS/J,35,m,5.90,0.689,8,0.243,0.117,5.20,7.30,-0.68
24437,Phos_M12,NZW/LacJ,36,m,5.88,0.781,8,0.276,0.133,4.70,7.00,-0.70
24437,Phos_M12,C57L/J,37,m,6.13,1.32,7,0.499,0.216,4.80,8.60,-0.46
24437,Phos_M12,C57BL/10J,38,m,6.69,0.552,7,0.209,0.0826,6.00,7.50,0.06
24437,Phos_M12,WSB/EiJ,42,m,7.10,0,1,0,0,7.10,7.10,0.45
24437,Phos_M12,BALB/cByJ,50,m,5.53,2.09,8,0.741,0.379,3.70,9.80,-1.02
24437,Phos_M12,MRL/MpJ,58,m,6.30,1.41,8,0.499,0.224,4.50,9.20,-0.30
24437,Phos_M12,NOD.B10Sn-H2<b>/J,92,m,7.72,0.870,6,0.355,0.113,6.50,9.00,1.03
24437,Phos_M12,PWD/PhJ,101,m,6.66,1.14,8,0.401,0.170,5.20,8.30,0.03
24437,Phos_M12,NZO/HlLtJ,122,m,7.27,0.763,6,0.312,0.105,6.50,8.60,0.61
