measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24262,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,1,f,6.61,1.10,8,0.391,0.167,4.85,8.74,-1.21
24262,CD8_mem_central_M12,CAST/EiJ,2,f,12.5,3.32,3,1.92,0.267,8.65,14.8,-0.70
24262,CD8_mem_central_M12,129S1/SvImJ,3,f,9.34,3.06,8,1.08,0.328,7.00,14.9,-0.97
24262,CD8_mem_central_M12,A/J,4,f,28.8,6.94,8,2.45,0.241,14.4,35.5,0.73
24262,CD8_mem_central_M12,C3H/HeJ,6,f,10.6,3.66,8,1.30,0.345,5.34,15.6,-0.86
24262,CD8_mem_central_M12,C57BL/6J,7,f,18.2,3.53,8,1.25,0.194,12.8,22.6,-0.20
24262,CD8_mem_central_M12,DBA/2J,8,f,29.1,3.19,6,1.30,0.110,26.5,35.3,0.75
24262,CD8_mem_central_M12,FVB/NJ,9,f,25.1,4.80,8,1.70,0.191,18.1,32.3,0.40
24262,CD8_mem_central_M12,LP/J,10,f,20.0,13.1,7,4.96,0.657,6.65,37.6,-0.04
24262,CD8_mem_central_M12,SWR/J,12,f,23.6,13.9,7,5.25,0.589,11.2,51.2,0.27
24262,CD8_mem_central_M12,PL/J,14,f,7.95,2.67,7,1.01,0.336,4.88,10.7,-1.09
24262,CD8_mem_central_M12,CBA/J,16,f,30.6,13.8,8,4.88,0.451,0.800,46.2,0.88
24262,CD8_mem_central_M12,SJL/J,17,f,23.1,10.7,8,3.80,0.464,6.12,36.5,0.23
24262,CD8_mem_central_M12,KK/HlJ,18,f,21.3,8.90,8,3.15,0.418,12.6,37.3,0.07
24262,CD8_mem_central_M12,BUB/BnJ,24,f,45.4,10.4,6,4.23,0.228,36.0,64.2,2.17
24262,CD8_mem_central_M12,RIIIS/J,26,f,7.19,0.795,8,0.281,0.111,6.23,8.70,-1.16
24262,CD8_mem_central_M12,SM/J,31,f,34.2,4.52,8,1.60,0.132,28.7,41.0,1.20
24262,CD8_mem_central_M12,C57BR/cdJ,32,f,19.6,5.19,8,1.84,0.265,11.5,25.3,-0.08
24262,CD8_mem_central_M12,NON/ShiLtJ,34,f,35.5,7.48,8,2.65,0.211,23.2,48.4,1.31
24262,CD8_mem_central_M12,C57BLKS/J,35,f,25.1,2.86,8,1.01,0.114,19.6,28.2,0.40
24262,CD8_mem_central_M12,NZW/LacJ,36,f,7.76,1.60,8,0.566,0.207,5.58,10.5,-1.11
24262,CD8_mem_central_M12,C57L/J,37,f,16.6,6.64,7,2.51,0.401,10.4,30.3,-0.34
24262,CD8_mem_central_M12,C57BL/10J,38,f,20.8,9.38,8,3.31,0.451,3.74,36.0,0.03
24262,CD8_mem_central_M12,MOLF/EiJ,40,f,0.0976,0.0315,7,0.0119,0.323,0.0640,0.150,-1.78
24262,CD8_mem_central_M12,WSB/EiJ,42,f,4.39,1.40,8,0.493,0.318,3.21,6.92,-1.40
24262,CD8_mem_central_M12,BALB/cByJ,50,f,47.7,8.56,8,3.03,0.180,37.6,57.9,2.37
24262,CD8_mem_central_M12,P/J,55,f,21.9,4.89,8,1.73,0.223,15.9,30.5,0.12
24262,CD8_mem_central_M12,MRL/MpJ,58,f,26.8,8.32,8,2.94,0.311,15.2,37.4,0.55
24262,CD8_mem_central_M12,PWD/PhJ,101,f,15.3,6.42,8,2.27,0.420,7.19,24.8,-0.45
24262,CD8_mem_central_M12,NZO/HlLtJ,122,f,19.2,2.83,7,1.07,0.147,15.5,24.0,-0.11
24262,CD8_mem_central_M12,BTBR T<+> Itpr3<tf>/J,1,m,6.46,0.590,7,0.223,0.0913,5.50,7.35,-1.17
24262,CD8_mem_central_M12,129S1/SvImJ,3,m,4.58,2.05,8,0.726,0.449,2.13,8.60,-1.32
24262,CD8_mem_central_M12,A/J,4,m,28.0,6.68,8,2.36,0.238,22.3,43.4,0.54
24262,CD8_mem_central_M12,C3H/HeJ,6,m,19.3,7.95,8,2.81,0.412,12.8,36.7,-0.16
24262,CD8_mem_central_M12,C57BL/6J,7,m,30.2,6.43,8,2.27,0.213,16.5,38.1,0.71
24262,CD8_mem_central_M12,DBA/2J,8,m,32.3,6.82,7,2.58,0.211,21.6,42.0,0.88
24262,CD8_mem_central_M12,FVB/NJ,9,m,30.7,6.42,8,2.27,0.209,20.5,42.1,0.75
24262,CD8_mem_central_M12,LP/J,10,m,16.3,9.45,8,3.34,0.581,8.20,33.0,-0.39
24262,CD8_mem_central_M12,SWR/J,12,m,13.5,5.70,7,2.16,0.422,5.26,23.9,-0.62
24262,CD8_mem_central_M12,PL/J,14,m,9.44,1.59,6,0.649,0.168,7.47,11.4,-0.94
24262,CD8_mem_central_M12,AKR/J,15,m,53.0,28.3,5,12.6,0.533,3.24,72.3,2.52
24262,CD8_mem_central_M12,CBA/J,16,m,35.3,5.50,8,1.94,0.156,26.6,42.7,1.11
24262,CD8_mem_central_M12,SJL/J,17,m,8.48,4.20,9,1.40,0.495,2.62,15.3,-1.01
24262,CD8_mem_central_M12,KK/HlJ,18,m,21.9,8.98,8,3.18,0.410,13.0,40.5,0.05
24262,CD8_mem_central_M12,BUB/BnJ,24,m,29.2,15.8,9,5.28,0.542,3.64,45.9,0.63
24262,CD8_mem_central_M12,RIIIS/J,26,m,9.20,1.70,8,0.600,0.184,7.26,11.7,-0.96
24262,CD8_mem_central_M12,SM/J,31,m,37.1,11.5,8,4.07,0.310,22.3,53.0,1.26
24262,CD8_mem_central_M12,C57BR/cdJ,32,m,25.3,7.55,8,2.67,0.298,14.7,38.6,0.32
24262,CD8_mem_central_M12,NON/ShiLtJ,34,m,34.4,7.41,6,3.03,0.215,28.0,48.7,1.04
24262,CD8_mem_central_M12,C57BLKS/J,35,m,20.3,2.74,8,0.969,0.135,16.3,24.4,-0.08
24262,CD8_mem_central_M12,NZW/LacJ,36,m,13.4,3.11,8,1.10,0.233,7.57,17.3,-0.62
24262,CD8_mem_central_M12,C57L/J,37,m,16.7,4.46,8,1.58,0.267,7.25,20.8,-0.36
24262,CD8_mem_central_M12,C57BL/10J,38,m,41.1,6.28,7,2.37,0.153,33.3,50.1,1.57
24262,CD8_mem_central_M12,MOLF/EiJ,40,m,0.0539,0.0755,9,0.0252,1.40,0,0.230,-1.68
24262,CD8_mem_central_M12,WSB/EiJ,42,m,3.90,0.812,8,0.287,0.208,2.27,4.97,-1.38
24262,CD8_mem_central_M12,BALB/cByJ,50,m,7.96,3.17,8,1.12,0.398,3.36,12.5,-1.06
24262,CD8_mem_central_M12,P/J,55,m,24.6,5.05,7,1.91,0.205,17.8,32.2,0.27
24262,CD8_mem_central_M12,MRL/MpJ,58,m,27.7,11.4,8,4.03,0.411,3.58,40.2,0.51
24262,CD8_mem_central_M12,PWD/PhJ,101,m,13.4,4.32,8,1.53,0.321,7.81,18.4,-0.62
24262,CD8_mem_central_M12,NZO/HlLtJ,122,m,23.9,11.7,7,4.41,0.488,12.5,42.4,0.21
