measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60580,speed_day20,CC014/Unc,1514,f,9.44,4.85,2,3.43,0.514,6.01,12.9,-0.58
60580,speed_day20,CC001/Unc,1601,f,16.3,4.30,5,1.92,0.264,12.1,23.1,0.87
60580,speed_day20,CC003/Unc,1603,f,12.8,7.21,4,3.61,0.565,2.15,17.9,0.13
60580,speed_day20,CC004/TauUnc,1604,f,21.1,4.39,4,2.19,0.208,15.4,24.9,1.88
60580,speed_day20,CC005/TauUnc,1605,f,13.8,5.03,2,3.55,0.365,10.2,17.3,0.34
60580,speed_day20,CC006/TauUnc,1606,f,19.8,3.20,7,1.21,0.161,15.1,22.3,1.60
60580,speed_day20,CC007/Unc,1607,f,14.5,9.14,3,5.28,0.629,8.74,25.1,0.49
60580,speed_day20,CC008/GeniUnc,1608,f,7.13,7.04,5,3.15,0.987,0.0900,16.1,-1.06
60580,speed_day20,CC009/Unc,1609,f,15.8,1.74,5,0.776,0.110,12.7,16.7,0.76
60580,speed_day20,CC010/GeniUnc,1610,f,3.08,1.12,5,0.501,0.364,1.59,4.73,-1.92
60580,speed_day20,CC011/Unc,1611,f,17.9,3.08,3,1.78,0.172,14.6,20.7,1.20
60580,speed_day20,CC013/GeniUnc,1613,f,5.93,2.53,7,0.956,0.426,3.28,9.25,-1.32
60580,speed_day20,CC015/Unc,1615,f,13.8,4.99,4,2.49,0.361,8.87,20.7,0.34
60580,speed_day20,CC017/Unc,1617,f,12.3,7.82,3,4.52,0.637,3.38,18.1,0.02
60580,speed_day20,CC019/TauUnc,1619,f,17.1,5.08,5,2.27,0.296,11.3,24.0,1.04
60580,speed_day20,CC021/Unc,1621,f,10.7,2.03,3,1.17,0.191,9.12,13.0,-0.31
60580,speed_day20,CC022/GeniUnc,1622,f,13.9,4.87,4,2.44,0.350,6.89,17.4,0.36
60580,speed_day20,CC023/GeniUnc,1623,f,8.19,7.89,3,4.55,0.963,0.0900,15.8,-0.84
60580,speed_day20,CC024/GeniUnc,1624,f,17.6,3.24,4,1.62,0.184,13.0,20.2,1.14
60580,speed_day20,CC025/GeniUnc,1625,f,10.5,5.64,3,3.26,0.537,4.11,14.8,-0.35
60580,speed_day20,CC027/GeniUnc,1627,f,17.5,1.38,6,0.563,0.0789,15.6,19.2,1.12
60580,speed_day20,CC028/GeniUnc,1628,f,2.65,0.669,4,0.334,0.252,2.10,3.62,-2.01
60580,speed_day20,CC029/Unc,1629,f,21.4,3.18,3,1.83,0.148,18.2,24.6,1.94
60580,speed_day20,CC032/GeniUnc,1632,f,9.45,1.20,2,0.850,0.127,8.60,10.3,-0.58
60580,speed_day20,CC035/Unc,1635,f,12.0,4.02,4,2.01,0.334,6.20,15.1,-0.04
60580,speed_day20,CC040/TauUnc,1640,f,13.3,9.11,5,4.07,0.685,1.05,22.6,0.24
60580,speed_day20,CC043/GeniUnc,1643,f,10.7,7.14,6,2.91,0.667,4.10,20.7,-0.31
60580,speed_day20,CC044/Unc,1644,f,5.84,1.64,3,0.948,0.281,3.96,6.97,-1.34
60580,speed_day20,CC045/GeniUnc,1645,f,13.8,7.54,5,3.37,0.544,0.530,18.5,0.34
60580,speed_day20,CC046/Unc,1646,f,9.11,3.30,3,1.91,0.363,6.63,12.9,-0.65
60580,speed_day20,CC051/TauUnc,1651,f,11.5,5.46,3,3.15,0.473,8.30,17.8,-0.14
60580,speed_day20,CC052/GeniUnc,1652,f,3.86,0.971,3,0.560,0.251,3.06,4.94,-1.75
60580,speed_day20,CC055/TauUnc,1655,f,15.8,7.67,8,2.71,0.487,5.18,24.3,0.76
60580,speed_day20,CC058/Unc,1658,f,9.52,3.95,7,1.49,0.415,5.98,16.7,-0.56
60580,speed_day20,CC059/TauUnc,1659,f,3.04,0.293,3,0.169,0.0962,2.73,3.31,-1.93
60580,speed_day20,CC060/Unc,1660,f,17.5,1.92,6,0.785,0.110,15.0,19.5,1.12
60580,speed_day20,CC062/Unc,1662,f,12.5,2.52,5,1.13,0.202,9.17,15.6,0.07
60580,speed_day20,CC063/Unc,1663,f,10.9,6.01,4,3.00,0.550,5.50,18.1,-0.27
60580,speed_day20,CC065/Unc,1665,f,14.6,8.43,5,3.77,0.578,0.0900,20.7,0.51
60580,speed_day20,CC068/TauUnc,1668,f,12.6,5.70,4,2.85,0.452,5.83,19.0,0.09
60580,speed_day20,CC070/TauUnc,1670,f,7.63,11.1,3,6.40,1.45,0.360,20.4,-0.96
60580,speed_day20,CC071/TauUnc,1671,f,14.6,1.94,4,0.970,0.133,12.8,17.2,0.51
60580,speed_day20,CC075/Unc,1675,f,12.4,7.93,4,3.97,0.641,0.960,19.0,0.05
