measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50102,Asn,BTBR T<+> Itpr3<tf>/J,1,m,156289,0,1,0,0,156289,156289,-1.13
50102,Asn,CAST/EiJ,2,m,296657,0,1,0,0,296657,296657,0.04
50102,Asn,A/J,4,m,215148,24469,2,17302,0.114,197846,232450,-0.64
50102,Asn,BALB/cJ,5,m,237582,24643,3,14228,0.104,212606,261877,-0.46
50102,Asn,C3H/HeJ,6,m,245070,426,2,301,0.00174,244769,245371,-0.39
50102,Asn,C57BL/6J,7,m,407507,92283,5,41270,0.226,272648,505578,0.96
50102,Asn,DBA/2J,8,m,176748,64964,4,32482,0.368,116330,250785,-0.96
50102,Asn,FVB/NJ,9,m,322983,0,1,0,0,322983,322983,0.25
50102,Asn,LP/J,10,m,138151,0,1,0,0,138151,138151,-1.28
50102,Asn,SWR/J,12,m,402859,0,1,0,0,402859,402859,0.92
50102,Asn,NOD/ShiLtJ,13,m,252586,0,1,0,0,252586,252586,-0.33
50102,Asn,PL/J,14,m,238455,0,1,0,0,238455,238455,-0.45
50102,Asn,AKR/J,15,m,301910,0,1,0,0,301910,301910,0.08
50102,Asn,CBA/J,16,m,127608,0,1,0,0,127608,127608,-1.37
50102,Asn,SJL/J,17,m,194470,0,1,0,0,194470,194470,-0.81
50102,Asn,KK/HlJ,18,m,218199,0,1,0,0,218199,218199,-0.62
50102,Asn,MA/MyJ,20,m,376535,0,1,0,0,376535,376535,0.70
50102,Asn,BUB/BnJ,24,m,501035,0,1,0,0,501035,501035,1.74
50102,Asn,CE/J,25,m,186694,0,1,0,0,186694,186694,-0.88
50102,Asn,RIIIS/J,26,m,224824,0,1,0,0,224824,224824,-0.56
50102,Asn,C58/J,28,m,616627,0,1,0,0,616627,616627,2.70
50102,Asn,SEA/GnJ,29,m,262202,0,1,0,0,262202,262202,-0.25
50102,Asn,I/LnJ,30,m,181561,0,1,0,0,181561,181561,-0.92
50102,Asn,SM/J,31,m,302013,0,1,0,0,302013,302013,0.08
50102,Asn,NON/ShiLtJ,34,m,295992,0,1,0,0,295992,295992,0.03
50102,Asn,NZW/LacJ,36,m,181058,0,1,0,0,181058,181058,-0.93
50102,Asn,C57L/J,37,m,144695,0,1,0,0,144695,144695,-1.23
50102,Asn,129X1/SvJ,47,m,219938,0,1,0,0,219938,219938,-0.60
50102,Asn,LG/J,78,m,108218,0,1,0,0,108218,108218,-1.53
50102,Asn,AXB1/PgnJ,230,m,365712,0,1,0,0,365712,365712,0.61
50102,Asn,AXB10/PgnJ,231,m,299531,0,1,0,0,299531,299531,0.06
50102,Asn,AXB12/PgnJ,232,m,209574,0,1,0,0,209574,209574,-0.69
50102,Asn,AXB13/PgnJ,233,m,274342,0,1,0,0,274342,274342,-0.15
50102,Asn,AXB15/PgnJ,234,m,218475,0,1,0,0,218475,218475,-0.61
50102,Asn,AXB19a/PgnJ,235,m,274586,0,1,0,0,274586,274586,-0.15
50102,Asn,AXB19/PgnJ,236,m,440947,0,1,0,0,440947,440947,1.24
50102,Asn,AXB2/PgnJ,237,m,267182,0,1,0,0,267182,267182,-0.21
50102,Asn,AXB19b/PgnJ,238,m,463199,7963,2,5631,0.0172,457568,468830,1.42
50102,Asn,AXB23/PgnJ,239,m,264880,0,1,0,0,264880,264880,-0.23
50102,Asn,AXB24/PgnJ,240,m,209444,53775,2,38025,0.257,171420,247469,-0.69
50102,Asn,AXB4/PgnJ,241,m,507371,0,1,0,0,507371,507371,1.79
50102,Asn,AXB5/PgnJ,242,m,196782,0,1,0,0,196782,196782,-0.80
50102,Asn,AXB6/PgnJ,243,m,277365,0,1,0,0,277365,277365,-0.12
50102,Asn,AXB8/PgnJ,244,m,223206,0,1,0,0,223206,223206,-0.58
50102,Asn,BXA1/PgnJ,245,m,263191,0,1,0,0,263191,263191,-0.24
50102,Asn,BXA11/PgnJ,246,m,234238,0,1,0,0,234238,234238,-0.48
50102,Asn,BXA12/PgnJ,247,m,109439,0,1,0,0,109439,109439,-1.52
50102,Asn,BXA13/PgnJ,248,m,242705,0,1,0,0,242705,242705,-0.41
50102,Asn,BXA14/PgnJ,249,m,280970,0,1,0,0,280970,280970,-0.09
50102,Asn,BXA16/PgnJ,250,m,193161,99677,2,70482,0.516,122678,263643,-0.83
50102,Asn,BXA2/PgnJ,252,m,500883,0,1,0,0,500883,500883,1.74
50102,Asn,BXA24/PgnJ,253,m,678839,0,1,0,0,678839,678839,3.22
50102,Asn,BXA25/PgnJ,254,m,192282,0,1,0,0,192282,192282,-0.83
50102,Asn,BXA26/PgnJ,255,m,315098,0,1,0,0,315098,315098,0.19
50102,Asn,BXA4/PgnJ,256,m,274301,0,1,0,0,274301,274301,-0.15
50102,Asn,BXA7/PgnJ,257,m,384161,0,1,0,0,384161,384161,0.76
50102,Asn,BXA8/PgnJ,258,m,180952,0,1,0,0,180952,180952,-0.93
50102,Asn,CXB1/ByJ,400,m,296604,28671,3,16553,0.0967,267804,325144,0.04
50102,Asn,CXB11/HiAJ,402,m,243817,32992,2,23329,0.135,220488,267146,-0.40
50102,Asn,CXB12/HiAJ,403,m,486598,245870,2,173856,0.505,312741,660454,1.62
50102,Asn,CXB13/HiAJ,404,m,434163,163428,3,94355,0.376,309985,619311,1.18
50102,Asn,CXB3/ByJ,405,m,414799,23354,2,16514,0.0563,398285,431313,1.02
50102,Asn,CXB6/ByJ,407,m,289220,55183,3,31860,0.191,242151,349950,-0.03
50102,Asn,CXB7/ByJ,408,m,427763,91445,2,64661,0.214,363102,492424,1.13
50102,Asn,CXB8/HiAJ,409,m,555216,248480,3,143460,0.448,275356,749931,2.19
50102,Asn,CXB9/HiAJ,410,m,493695,210800,3,121706,0.427,265903,681886,1.68
50102,Asn,CXB2/ByJ,413,m,445118,152031,3,87775,0.342,319531,614140,1.27
50102,Asn,CXB4/ByJ,414,m,345989,64816,2,45832,0.187,300156,391821,0.45
50102,Asn,BXD1/TyJ,422,m,178878,0,1,0,0,178878,178878,-0.94
50102,Asn,BXD11/TyJ,423,m,267556,0,1,0,0,267556,267556,-0.21
50102,Asn,BXD12/TyJ,424,m,393375,0,1,0,0,393375,393375,0.84
50102,Asn,BXD13/TyJ,425,m,194184,0,1,0,0,194184,194184,-0.82
50102,Asn,BXD14/TyJ,426,m,320194,0,1,0,0,320194,320194,0.23
50102,Asn,BXD15/TyJ,427,m,476156,0,1,0,0,476156,476156,1.53
50102,Asn,BXD18/TyJ,429,m,262302,0,1,0,0,262302,262302,-0.25
50102,Asn,BXD19/TyJ,430,m,197584,47832,2,33822,0.242,163762,231406,-0.79
50102,Asn,BXD2/TyJ,431,m,431889,0,1,0,0,431889,431889,1.16
50102,Asn,BXD20/TyJ,432,m,299341,0,1,0,0,299341,299341,0.06
50102,Asn,BXD21/TyJ,433,m,188222,0,1,0,0,188222,188222,-0.87
50102,Asn,BXD22/TyJ,434,m,358272,0,1,0,0,358272,358272,0.55
50102,Asn,BXD24/TyJ-Cep290<rd16>/J,436,m,168056,0,1,0,0,168056,168056,-1.03
50102,Asn,BXD28/TyJ,439,m,485994,301138,2,212937,0.620,273058,698931,1.61
50102,Asn,BXD29-Tlr4<lps-2J>/J,440,m,272400,0,1,0,0,272400,272400,-0.17
50102,Asn,BXD32/TyJ,443,m,501940,0,1,0,0,501940,501940,1.74
50102,Asn,BXD33/TyJ,444,m,569397,0,1,0,0,569397,569397,2.31
50102,Asn,BXD34/TyJ,445,m,253282,0,1,0,0,253282,253282,-0.33
50102,Asn,BXD36/TyJ,447,m,203233,0,1,0,0,203233,203233,-0.74
50102,Asn,BXD38/TyJ,449,m,186840,0,1,0,0,186840,186840,-0.88
50102,Asn,BXD39/TyJ,450,m,249023,0,1,0,0,249023,249023,-0.36
50102,Asn,BXD40/TyJ,451,m,170051,0,1,0,0,170051,170051,-1.02
50102,Asn,BXD42/TyJ,453,m,254435,0,1,0,0,254435,254435,-0.32
50102,Asn,BXD6/TyJ,454,m,228773,0,1,0,0,228773,228773,-0.53
50102,Asn,BXD8/TyJ,455,m,177308,0,1,0,0,177308,177308,-0.96
50102,Asn,BXD9/TyJ,456,m,284366,0,1,0,0,284366,284366,-0.07
50102,Asn,BXD5/TyJ,457,m,320847,0,1,0,0,320847,320847,0.24
50102,Asn,BXD24/TyJ,458,m,180023,0,1,0,0,180023,180023,-0.93
50102,Asn,BXH10/TyJ,470,m,118331,0,1,0,0,118331,118331,-1.45
50102,Asn,BXH19/TyJ,474,m,113231,0,1,0,0,113231,113231,-1.49
50102,Asn,BXH2/TyJ,475,m,250145,0,1,0,0,250145,250145,-0.35
50102,Asn,BXH4/TyJ,477,m,288696,18912,2,13373,0.0655,275324,302069,-0.03
50102,Asn,BXH6/TyJ,478,m,417408,0,1,0,0,417408,417408,1.04
50102,Asn,BXH7/TyJ,479,m,203644,0,1,0,0,203644,203644,-0.74
50102,Asn,BXH8/TyJ,480,m,387592,0,1,0,0,387592,387592,0.79
50102,Asn,BXH9/TyJ,481,m,223218,0,1,0,0,223218,223218,-0.58
50102,Asn,BXH20/KccJ,486,m,396160,0,1,0,0,396160,396160,0.86
50102,Asn,BXH22/KccJ,488,m,208536,0,1,0,0,208536,208536,-0.70
