measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24817,stance_stride_F_M06,129S1/SvImJ,3,f,0.622,0.0174,7,0.00659,0.0280,0.594,0.649,-0.10
24817,stance_stride_F_M06,C3H/HeJ,6,f,0.610,0.0307,8,0.0109,0.0503,0.570,0.650,-0.46
24817,stance_stride_F_M06,DBA/2J,8,f,0.636,0.0330,7,0.0125,0.0519,0.570,0.669,0.31
24817,stance_stride_F_M06,SM/J,31,f,0.583,0.0587,7,0.0222,0.101,0.515,0.658,-1.25
24817,stance_stride_F_M06,NON/ShiLtJ,34,f,0.683,0.0183,8,0.00645,0.0267,0.647,0.711,1.68
24817,stance_stride_F_M06,C57BL/10J,38,f,0.595,0.0177,7,0.00668,0.0297,0.562,0.614,-0.89
24817,stance_stride_F_M06,BALB/cByJ,50,f,0.650,0.0241,6,0.00985,0.0371,0.624,0.680,0.71
24817,stance_stride_F_M06,129S1/SvImJ,3,m,0.558,0.0505,4,0.0253,0.0905,0.496,0.614,-1.54
24817,stance_stride_F_M06,C3H/HeJ,6,m,0.617,0.0355,7,0.0134,0.0575,0.550,0.660,-0.19
24817,stance_stride_F_M06,DBA/2J,8,m,0.652,0.0142,6,0.00578,0.0217,0.636,0.671,0.61
24817,stance_stride_F_M06,SM/J,31,m,0.651,0.0343,6,0.0140,0.0526,0.609,0.694,0.59
24817,stance_stride_F_M06,NON/ShiLtJ,34,m,0.692,0.0222,8,0.00786,0.0321,0.661,0.727,1.52
24817,stance_stride_F_M06,C57BL/10J,38,m,0.596,0.0213,8,0.00754,0.0358,0.569,0.622,-0.67
24817,stance_stride_F_M06,BALB/cByJ,50,m,0.612,0.0398,8,0.0141,0.0651,0.563,0.674,-0.31
