measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65968,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,1442,f,16.169,11.152,9,3.7174,0.6897,0.0,30.0,0.17
65968,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,1443,f,11.0,10.847,2,7.67,0.9861,3.33,18.67,-0.22
65968,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,1444,f,5.835,5.8982,4,2.9491,1.0108,2.67,14.67,-0.61
65968,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-ADtg,1445,f,8.0,11.314,2,8.0,1.4142,0.0,16.0,-0.45
65968,cfc_14mo_shock1,(B6.5XFAD x BXD14)F1-Ntg,1446,f,9.0,12.728,2,9.0,1.4142,0.0,18.0,-0.37
65968,cfc_14mo_shock1,(B6.5XFAD x BXD16)F1-ADtg,1447,f,18.52,15.116,4,7.5581,0.8162,0.0,33.33,0.34
65968,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-ADtg,1450,f,7.665,10.84,2,7.665,1.4142,0.0,15.33,-0.47
65968,cfc_14mo_shock1,(B6.5XFAD x BXD22)F1-Ntg,1451,f,44.67,48.083,2,34.0,1.0764,10.67,78.67,2.31
65968,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,1452,f,27.67,24.042,2,17.0,0.8689,10.67,44.67,1.03
65968,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,1453,f,0.0,0.0,3,0.0,,0.0,0.0,-1.05
65968,cfc_14mo_shock1,(B6.5XFAD x BXD42)F1-ADtg,1456,f,23.665,33.467,2,23.665,1.4142,0.0,47.33,0.73
65968,cfc_14mo_shock1,(B6.5XFAD x BXD42)F1-Ntg,1457,f,0.0,0.0,1,0.0,,0.0,0.0,-1.05
65968,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,1458,f,31.289,24.153,13,6.6989,0.7719,1.34,85.33,1.31
65968,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,1459,f,16.67,0.0,1,0.0,0.0,16.67,16.67,0.2
65968,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-ADtg,1460,f,44.663,25.889,6,10.569,0.5797,7.33,71.33,2.31
65968,cfc_14mo_shock1,(B6.5XFAD x BXD51)F1-Ntg,1461,f,0.8325,1.665,4,0.8325,2.0,0.0,3.33,-0.99
65968,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-ADtg,1462,f,1.0,2.0,4,1.0,2.0,0.0,4.0,-0.98
65968,cfc_14mo_shock1,(B6.5XFAD x BXD55)F1-Ntg,1463,f,1.665,2.3547,2,1.665,1.4142,0.0,3.33,-0.93
65968,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,1465,f,8.39,11.865,2,8.39,1.4142,0.0,16.78,-0.42
65968,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,1466,f,11.335,18.493,4,9.2463,1.6315,0.0,38.67,-0.2
65968,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-Ntg,1467,f,3.7867,0.39577,3,0.2285,0.1045,3.33,4.03,-0.77
65968,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,1468,f,22.02,25.077,7,9.4784,1.1389,0.0,66.67,0.61
65968,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,1469,f,24.856,12.163,5,5.4393,0.4893,14.67,41.61,0.82
65968,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,1470,f,3.5733,4.1003,3,2.3673,1.1475,0.0,8.05,-0.78
65968,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,1471,f,24.707,9.2003,3,5.3118,0.3724,19.33,35.33,0.81
65968,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,1472,f,7.455,12.334,6,5.0352,1.6544,0.0,31.33,-0.49
65968,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,1473,f,4.6712,7.8737,8,2.7838,1.6856,0.0,22.67,-0.7
65968,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,1474,f,27.833,26.973,3,15.573,0.9691,6.04,58.0,1.04
65968,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,1475,f,18.67,0.0,1,0.0,0.0,18.67,18.67,0.35
65968,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,1476,f,4.6767,0.66531,3,0.38412,0.1423,4.0,5.33,-0.7
65968,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,1477,f,18.409,19.272,10,6.0944,1.0469,0.0,62.67,0.33
65968,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,1478,f,7.9033,3.0397,6,1.241,0.3846,2.67,11.41,-0.46
65968,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,1479,f,6.845,9.4348,4,4.7174,1.3784,0.0,20.0,-0.54
65968,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,1480,f,2.68,0.0,1,0.0,0.0,2.68,2.68,-0.85
65968,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,1481,f,21.11,21.189,3,12.233,1.0037,6.0,45.33,0.54
65968,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,1482,f,11.832,23.665,4,11.832,2.0,0.0,47.33,-0.16
65968,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,1483,f,4.2217,3.4932,6,1.4261,0.8274,0.0,8.0,-0.73
65968,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,1484,f,13.187,9.1521,3,5.2839,0.694,6.0,23.49,-0.06
65968,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,1485,f,8.8,10.875,10,3.4391,1.2358,0.0,29.33,-0.39
65968,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-ADtg,1486,f,1.445,3.5395,6,1.445,2.4495,0.0,8.67,-0.94
65968,cfc_14mo_shock1,(B6.5XFAD x BXD81)F1-Ntg,1487,f,7.6,7.4752,5,3.343,0.9836,0.0,19.33,-0.48
65968,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,1488,f,25.868,12.92,10,4.0855,0.4994,7.33,46.67,0.9
65968,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,1489,f,9.34,6.1046,3,3.5245,0.6536,2.68,14.67,-0.35
65968,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,1491,f,6.69,0.02828,2,0.02,0.0042,6.67,6.71,-0.55
65968,cfc_14mo_shock1,(B6.5XFAD x BXD99)F1-ADtg,1492,f,66.67,0.0,1,0.0,0.0,66.67,66.67,3.97
65968,cfc_14mo_shock1,(B6.5XFAD x BXD99)F1-Ntg,1493,f,4.03,0.0,1,0.0,0.0,4.03,4.03,-0.75
65968,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,1494,f,15.925,15.077,17,3.6567,0.9467,0.0,40.67,0.15
65968,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,1495,f,7.3342,11.6,12,3.3485,1.5816,0.0,40.67,-0.5
65968,cfc_14mo_shock1,(B6.5XFAD x B6)F1-ADtg,1441,m,31.595,23.923,27,4.604,0.7572,0.0,79.19,0.69
65968,cfc_14mo_shock1,(B6.5XFAD x B6)F1-Ntg,1442,m,12.27,8.3825,11,2.5274,0.6832,0.0,24.0,-0.65
65968,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-ADtg,1443,m,26.254,28.389,7,10.73,1.0813,0.0,69.33,0.32
65968,cfc_14mo_shock1,(B6.5XFAD x BXD100)F1-Ntg,1444,m,13.782,17.777,6,7.2574,1.2899,0.0,36.67,-0.54
65968,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-ADtg,1452,m,19.837,7.867,3,4.542,0.3966,11.33,26.85,-0.12
65968,cfc_14mo_shock1,(B6.5XFAD x BXD32)F1-Ntg,1453,m,12.67,8.4853,2,6.0,0.6697,6.67,18.67,-0.62
65968,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-ADtg,1458,m,21.834,14.872,8,5.2582,0.6812,9.33,54.0,0.01
65968,cfc_14mo_shock1,(B6.5XFAD x BXD44)F1-Ntg,1459,m,20.443,19.66,3,11.351,0.9617,5.33,42.67,-0.08
65968,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-ADtg,1464,m,74.67,0.0,1,0.0,0.0,74.67,74.67,3.68
65968,cfc_14mo_shock1,(B6.5XFAD x BXD56)F1-Ntg,1465,m,2.67,0.0,1,0.0,0.0,2.67,2.67,-1.31
65968,cfc_14mo_shock1,(B6.5XFAD x BXD60)F1-ADtg,1466,m,17.116,19.583,5,8.7578,1.1441,0.0,45.33,-0.31
65968,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-ADtg,1468,m,35.18,4.5863,3,2.6479,0.1304,30.87,40.0,0.94
65968,cfc_14mo_shock1,(B6.5XFAD x BXD61)F1-Ntg,1469,m,14.235,11.913,6,4.8634,0.8369,0.0,28.67,-0.51
65968,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-ADtg,1470,m,7.72,3.3234,2,2.35,0.4305,5.37,10.07,-0.96
65968,cfc_14mo_shock1,(B6.5XFAD x BXD62)F1-Ntg,1471,m,28.447,9.1,3,5.2539,0.3199,18.67,36.67,0.47
65968,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-ADtg,1472,m,25.335,15.083,2,10.665,0.5953,14.67,36.0,0.26
65968,cfc_14mo_shock1,(B6.5XFAD x BXD65)F1-Ntg,1473,m,30.665,43.367,2,30.665,1.4142,0.0,61.33,0.63
65968,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-ADtg,1474,m,25.23,18.308,5,8.1875,0.7256,0.0,45.33,0.25
65968,cfc_14mo_shock1,(B6.5XFAD x BXD66)F1-Ntg,1475,m,8.0,1.7632,3,1.018,0.2204,6.67,10.0,-0.94
65968,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-ADtg,1476,m,20.15,9.7909,7,3.7006,0.4859,9.33,34.67,-0.1
65968,cfc_14mo_shock1,(B6.5XFAD x BXD68)F1-Ntg,1477,m,20.0,28.284,2,20.0,1.4142,0.0,40.0,-0.11
65968,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-ADtg,1478,m,22.966,10.81,5,4.8342,0.4707,8.67,38.67,0.09
65968,cfc_14mo_shock1,(B6.5XFAD x BXD69)F1-Ntg,1479,m,5.2283,6.7523,6,2.7566,1.2915,0.0,14.67,-1.14
65968,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-ADtg,1480,m,37.553,22.333,3,12.894,0.5947,24.0,63.33,1.1
65968,cfc_14mo_shock1,(B6.5XFAD x BXD70)F1-Ntg,1481,m,5.025,3.3305,2,2.355,0.6628,2.67,7.38,-1.15
65968,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-ADtg,1482,m,37.555,20.538,4,10.269,0.5469,13.33,63.33,1.1
65968,cfc_14mo_shock1,(B6.5XFAD x BXD75)F1-Ntg,1483,m,17.33,0.0,1,0.0,0.0,17.33,17.33,-0.3
65968,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-ADtg,1484,m,38.0,32.258,3,18.624,0.8489,14.0,74.67,1.13
65968,cfc_14mo_shock1,(B6.5XFAD x BXD77)F1-Ntg,1485,m,12.682,16.818,6,6.866,1.3262,0.0,44.0,-0.62
65968,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-ADtg,1488,m,7.8675,5.9274,4,2.9637,0.7534,0.0,14.09,-0.95
65968,cfc_14mo_shock1,(B6.5XFAD x BXD87)F1-Ntg,1489,m,17.33,0.0,1,0.0,0.0,17.33,17.33,-0.3
65968,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-ADtg,1490,m,0.0,0.0,1,0.0,,0.0,0.0,-1.5
65968,cfc_14mo_shock1,(B6.5XFAD x BXD89)F1-Ntg,1491,m,26.0,2.8284,2,2.0,0.1088,24.0,28.0,0.3
65968,cfc_14mo_shock1,(B6.5XFAD x D2)F1-ADtg,1494,m,46.064,29.685,8,10.495,0.6444,12.08,86.67,1.69
65968,cfc_14mo_shock1,(B6.5XFAD x D2)F1-Ntg,1495,m,15.165,19.703,4,9.8517,1.2993,0.0,43.33,-0.45
