measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49229,Krtap4_6,CAST/EiJ,2,f,0,0,2,0,0,0,0,-0.85
49229,Krtap4_6,C3H/HeJ,6,f,0,0,2,0,0,0,0,-0.85
49229,Krtap4_6,C57BL/6J,7,f,5.00,1.41,2,1.00,0.283,4.00,6.00,0.61
49229,Krtap4_6,NOD/ShiLtJ,13,f,8.55,2.06,2,1.45,0.241,7.09,10.0,1.64
49229,Krtap4_6,NZW/LacJ,36,f,8.50,0.707,2,0.500,0.0832,8.00,9.00,1.63
49229,Krtap4_6,WSB/EiJ,42,f,0,0,2,0,0,0,0,-0.85
49229,Krtap4_6,MRL/MpJ,58,f,0,0,2,0,0,0,0,-0.85
49229,Krtap4_6,DBA/1J,65,f,2.50,3.54,2,2.50,1.41,0,5.00,-0.12
49229,Krtap4_6,SB/LeJ,131,f,5.50,0.707,2,0.500,0.129,5.00,6.00,0.75
49229,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.00,2.83,2,2.00,1.41,0,4.00,-0.27
49229,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-0.85
49229,Krtap4_6,CAST/EiJ,2,m,0,0,2,0,0,0,0,-1.06
49229,Krtap4_6,C3H/HeJ,6,m,2.00,2.83,2,2.00,1.41,0,4.00,-0.47
49229,Krtap4_6,C57BL/6J,7,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.86
49229,Krtap4_6,NOD/ShiLtJ,13,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,1.16
49229,Krtap4_6,NZW/LacJ,36,m,8.50,0.707,2,0.500,0.0832,8.00,9.00,1.45
49229,Krtap4_6,WSB/EiJ,42,m,0,0,2,0,0,0,0,-1.06
49229,Krtap4_6,MRL/MpJ,58,m,0,0,2,0,0,0,0,-1.06
49229,Krtap4_6,DBA/1J,65,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.86
49229,Krtap4_6,SB/LeJ,131,m,5.50,2.12,2,1.50,0.386,4.00,7.00,0.56
49229,Krtap4_6,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,3.00,4.24,2,3.00,1.41,0,6.00,-0.17
49229,Krtap4_6,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,0,2,0,0,0,0,-1.06
