measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52448,Tcells_Ida_A,BTBR T<+> Itpr3<tf>/J,1,m,99.3,3.18,3,1.84,0.0320,95.6,101,-0.04
52448,Tcells_Ida_A,129S1/SvImJ,3,m,101,7.10,4,3.55,0.0701,95.0,108,0.61
52448,Tcells_Ida_A,A/J,4,m,97.9,1.51,4,0.754,0.0154,96.7,99.9,-0.58
52448,Tcells_Ida_A,C3H/HeJ,6,m,99.5,0.330,4,0.165,0.00332,99.1,99.9,0.03
52448,Tcells_Ida_A,C57BL/6J,7,m,99.5,0.977,4,0.488,0.00981,98.5,100,0.03
52448,Tcells_Ida_A,DBA/2J,8,m,101,2.80,4,1.40,0.0277,97.5,103,0.61
52448,Tcells_Ida_A,FVB/NJ,9,m,98.9,0.729,4,0.364,0.00737,98.3,100.0,-0.19
52448,Tcells_Ida_A,LP/J,10,m,98.5,1.78,4,0.888,0.0180,96.5,101,-0.35
52448,Tcells_Ida_A,NZB/BlNJ,11,m,99.8,0.271,4,0.135,0.00271,99.5,100,0.15
52448,Tcells_Ida_A,SWR/J,12,m,98.7,1.43,4,0.715,0.0145,96.7,100,-0.27
52448,Tcells_Ida_A,NOD/ShiLtJ,13,m,99.1,2.50,4,1.25,0.0252,96.7,101,-0.12
52448,Tcells_Ida_A,PL/J,14,m,99.6,1.46,4,0.731,0.0147,97.4,100,0.07
52448,Tcells_Ida_A,AKR/J,15,m,100,2.05,4,1.02,0.0204,97.5,102,0.22
52448,Tcells_Ida_A,CBA/J,16,m,98.1,1.77,4,0.886,0.0181,96.1,100,-0.50
52448,Tcells_Ida_A,SJL/J,17,m,97.3,5.37,4,2.69,0.0552,92.5,103,-0.80
52448,Tcells_Ida_A,KK/HlJ,18,m,99.1,3.14,4,1.57,0.0317,94.6,102,-0.12
52448,Tcells_Ida_A,MA/MyJ,20,m,98.8,2.33,4,1.17,0.0236,95.3,100,-0.23
52448,Tcells_Ida_A,RIIIS/J,26,m,107,3.95,4,1.97,0.0370,102,111,2.89
52448,Tcells_Ida_A,C58/J,28,m,99.3,0.997,2,0.705,0.0100,98.6,100,-0.04
52448,Tcells_Ida_A,SEA/GnJ,29,m,99.1,1.10,4,0.550,0.0111,98.2,101,-0.12
52448,Tcells_Ida_A,I/LnJ,30,m,99.9,1.94,4,0.969,0.0194,97.0,101,0.19
52448,Tcells_Ida_A,SM/J,31,m,98.4,2.40,4,1.20,0.0244,95.6,101,-0.39
52448,Tcells_Ida_A,C57BR/cdJ,32,m,98.2,1.69,4,0.846,0.0172,96.2,100,-0.46
52448,Tcells_Ida_A,NON/ShiLtJ,34,m,101,4.89,4,2.44,0.0486,94.4,106,0.61
52448,Tcells_Ida_A,C57BLKS/J,35,m,94.5,2.98,4,1.49,0.0315,91.6,98.5,-1.87
52448,Tcells_Ida_A,NZW/LacJ,36,m,95.8,5.18,4,2.59,0.0541,88.8,101,-1.38
52448,Tcells_Ida_A,PERA/EiJ,41,m,94.1,8.62,4,4.31,0.0916,86.4,102,-2.02
52448,Tcells_Ida_A,WSB/EiJ,42,m,107,7.36,3,4.25,0.0688,99.8,115,2.89
52448,Tcells_Ida_A,CZECHII/EiJ,43,m,101,2.51,4,1.25,0.0249,97.9,103,0.61
52448,Tcells_Ida_A,129X1/SvJ,47,m,98.3,4.98,4,2.49,0.0507,93.5,105,-0.42
52448,Tcells_Ida_A,BALB/cByJ,50,m,99.7,1.28,4,0.641,0.0129,97.8,101,0.11
52448,Tcells_Ida_A,LG/J,78,m,99.8,7.51,4,3.76,0.0753,88.8,106,0.15
52448,Tcells_Ida_A,PWD/PhJ,101,m,104,2.27,4,1.13,0.0217,102,107,1.75
52448,Tcells_Ida_A,NZO/HlLtJ,122,m,99.4,4.86,4,2.43,0.0489,92.8,104,0.00
52448,Tcells_Ida_A,PWK/PhJ,217,m,96.8,4.53,4,2.27,0.0468,90.8,102,-1.00
