measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39435,overtchew_d60,BTBR T<+> Itpr3<tf>/J,1,m,2.12,4.82,8,1.71,2.27,0,14.0,-1.40
39435,overtchew_d60,CAST/EiJ,2,m,117,75.6,5,33.8,0.647,31.0,193,1.38
39435,overtchew_d60,129S1/SvImJ,3,m,20.5,30.5,8,10.8,1.49,1.00,80.0,-0.96
39435,overtchew_d60,A/J,4,m,71.0,34.4,5,15.4,0.485,20.0,113,0.26
39435,overtchew_d60,C3H/HeJ,6,m,143,92.6,4,46.3,0.647,5.00,203,2.01
39435,overtchew_d60,C57BL/6J,7,m,41.0,52.9,5,23.6,1.29,0,129,-0.46
39435,overtchew_d60,DBA/2J,8,m,68.8,35.7,9,11.9,0.520,18.0,150,0.21
39435,overtchew_d60,FVB/NJ,9,m,142,70.2,5,31.4,0.493,82.0,263,1.98
39435,overtchew_d60,NOD/ShiLtJ,13,m,19.6,17.8,5,7.95,0.907,1.00,48.0,-0.98
39435,overtchew_d60,AKR/J,15,m,57.8,41.2,5,18.4,0.712,9.00,115,-0.05
39435,overtchew_d60,CBA/J,16,m,97.2,93.6,5,41.9,0.963,10.0,245,0.90
39435,overtchew_d60,SJL/J,17,m,116,101,5,45.2,0.870,3.00,237,1.35
39435,overtchew_d60,KK/HlJ,18,m,40.6,25.5,7,9.64,0.629,9.00,79.0,-0.47
39435,overtchew_d60,MA/MyJ,20,m,10.3,12.3,6,5.01,1.19,1.00,34.0,-1.20
39435,overtchew_d60,SM/J,31,m,75.8,47.5,8,16.8,0.627,32.0,172,0.38
39435,overtchew_d60,NON/ShiLtJ,34,m,64.2,33.8,8,12.0,0.527,13.0,123,0.10
39435,overtchew_d60,C57BLKS/J,35,m,129,83.6,5,37.4,0.647,16.0,252,1.67
39435,overtchew_d60,NZW/LacJ,36,m,37.6,35.2,5,15.7,0.936,2.00,78.0,-0.54
39435,overtchew_d60,MOLF/EiJ,40,m,13.6,6.77,5,3.03,0.498,3.00,21.0,-1.12
39435,overtchew_d60,WSB/EiJ,42,m,76.4,13.4,5,5.98,0.175,65.0,99.0,0.40
39435,overtchew_d60,BALB/cByJ,50,m,45.2,47.2,4,23.6,1.04,7.00,104,-0.36
39435,overtchew_d60,MRL/MpJ,58,m,19.8,16.5,5,7.37,0.832,3.00,40.0,-0.97
39435,overtchew_d60,MSM/MsJ,120,m,48.0,34.5,6,14.1,0.719,12.0,90.0,-0.29
39435,overtchew_d60,NZO/HlLtJ,122,m,24.0,8.98,4,4.49,0.374,15.0,34.0,-0.87
39435,overtchew_d60,DDY/JclSidSeyFrkJ,154,m,76.7,70.0,7,26.4,0.912,6.00,197,0.40
39435,overtchew_d60,NZL/LtJ,169,m,26.5,22.3,8,7.87,0.840,8.00,67.0,-0.81
39435,overtchew_d60,PWK/PhJ,217,m,37.4,16.0,5,7.15,0.428,10.0,51.0,-0.55
