measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33203,pulse_iso1,BTBR T<+> Itpr3<tf>/J,1,m,807,28.0,9,9.34,0.0347,759,859,0.47
33203,pulse_iso1,129S1/SvImJ,3,m,757,46.4,13,12.9,0.0612,686,832,-0.73
33203,pulse_iso1,A/J,4,m,767,35.4,10,11.2,0.0461,720,835,-0.49
33203,pulse_iso1,BALB/cJ,5,m,712,43.0,10,13.6,0.0603,608,774,-1.82
33203,pulse_iso1,C3H/HeJ,6,m,826,21.3,9,7.08,0.0257,794,863,0.93
33203,pulse_iso1,C57BL/6J,7,m,781,18.7,9,6.22,0.0239,763,810,-0.15
33203,pulse_iso1,DBA/2J,8,m,758,20.8,10,6.58,0.0274,716,797,-0.71
33203,pulse_iso1,FVB/NJ,9,m,792,22.0,14,5.89,0.0278,765,833,0.11
33203,pulse_iso1,LP/J,10,m,848,29.1,10,9.20,0.0343,783,877,1.46
33203,pulse_iso1,NZB/BlNJ,11,m,782,34.0,9,11.3,0.0434,729,837,-0.13
33203,pulse_iso1,SWR/J,12,m,821,17.5,9,5.84,0.0213,794,844,0.81
33203,pulse_iso1,NOD/ShiLtJ,13,m,837,18.6,10,5.88,0.0222,792,862,1.20
33203,pulse_iso1,PL/J,14,m,776,17.2,10,5.45,0.0222,743,791,-0.27
33203,pulse_iso1,AKR/J,15,m,785,36.9,10,11.7,0.0470,691,819,-0.06
33203,pulse_iso1,CBA/J,16,m,807,27.6,10,8.73,0.0342,770,863,0.47
33203,pulse_iso1,SJL/J,17,m,875,12.6,5,5.64,0.0144,864,895,2.11
33203,pulse_iso1,KK/HlJ,18,m,758,34.7,10,11.0,0.0457,672,793,-0.71
33203,pulse_iso1,C58/J,28,m,755,23.2,10,7.34,0.0307,703,781,-0.78
33203,pulse_iso1,I/LnJ,30,m,818,32.5,9,10.8,0.0397,759,856,0.74
33203,pulse_iso1,SM/J,31,m,771,33.1,14,8.85,0.0429,690,814,-0.39
33203,pulse_iso1,C57BLKS/J,35,m,764,20.8,10,6.59,0.0273,740,797,-0.56
33203,pulse_iso1,BALB/cByJ,50,m,697,45.1,18,10.6,0.0647,612,767,-2.18
33203,pulse_iso1,C3H/HeOuJ,93,m,814,18.7,10,5.91,0.0229,784,857,0.64
