measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39444,jawtremor_d120,BTBR T<+> Itpr3<tf>/J,1,m,0,0,8,0,0,0,0,-1.20
39444,jawtremor_d120,CAST/EiJ,2,m,4.40,3.05,5,1.36,0.693,1.00,8.00,-0.88
39444,jawtremor_d120,129S1/SvImJ,3,m,3.88,5.91,8,2.09,1.53,0,14.0,-0.92
39444,jawtremor_d120,A/J,4,m,0.400,0.548,5,0.245,1.37,0,1.00,-1.17
39444,jawtremor_d120,C3H/HeJ,6,m,29.8,18.8,4,9.41,0.633,15.0,57.0,0.98
39444,jawtremor_d120,C57BL/6J,7,m,22.2,23.6,5,10.6,1.06,0,52.0,0.42
39444,jawtremor_d120,DBA/2J,8,m,18.6,16.3,9,5.44,0.879,0,41.0,0.16
39444,jawtremor_d120,FVB/NJ,9,m,19.0,12.1,5,5.41,0.637,3.00,32.0,0.19
39444,jawtremor_d120,NOD/ShiLtJ,13,m,12.4,5.18,5,2.32,0.417,8.00,21.0,-0.29
39444,jawtremor_d120,AKR/J,15,m,6.60,7.60,5,3.40,1.15,0,18.0,-0.72
39444,jawtremor_d120,CBA/J,16,m,31.8,20.9,5,9.37,0.659,9.00,62.0,1.12
39444,jawtremor_d120,SJL/J,17,m,7.00,3.74,4,1.87,0.535,3.00,12.0,-0.69
39444,jawtremor_d120,KK/HlJ,18,m,27.9,7.73,7,2.92,0.278,16.0,36.0,0.84
39444,jawtremor_d120,MA/MyJ,20,m,51.3,46.6,6,19.0,0.908,15.0,143,2.55
39444,jawtremor_d120,SM/J,31,m,18.4,17.6,8,6.21,0.956,0,42.0,0.14
39444,jawtremor_d120,NON/ShiLtJ,34,m,11.3,15.6,7,5.89,1.38,0,36.0,-0.37
39444,jawtremor_d120,C57BLKS/J,35,m,17.0,16.8,5,7.50,0.987,4.00,45.0,0.04
39444,jawtremor_d120,NZW/LacJ,36,m,21.2,14.2,5,6.34,0.669,9.00,45.0,0.35
39444,jawtremor_d120,MOLF/EiJ,40,m,1.40,2.19,5,0.980,1.56,0,5.00,-1.10
39444,jawtremor_d120,BALB/cByJ,50,m,1.50,2.38,4,1.19,1.59,0,5.00,-1.09
39444,jawtremor_d120,MRL/MpJ,58,m,0,0,5,0,0,0,0,-1.20
39444,jawtremor_d120,MSM/MsJ,120,m,1.60,3.05,5,1.36,1.91,0,7.00,-1.08
39444,jawtremor_d120,NZO/HlLtJ,122,m,29.5,18.5,4,9.24,0.627,10.0,54.0,0.96
39444,jawtremor_d120,DDY/JclSidSeyFrkJ,154,m,33.3,17.5,7,6.60,0.525,20.0,72.0,1.23
39444,jawtremor_d120,NZL/LtJ,169,m,35.7,31.8,7,12.0,0.890,8.00,93.0,1.41
39444,jawtremor_d120,PWK/PhJ,217,m,20.8,7.29,5,3.26,0.351,12.0,28.0,0.32
