measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111199,bw_17wks_HFD,C57BL/6J,7,m,32.788,2.6921,5,1.204,0.0821,30.22,35.77,-1.46
111199,bw_17wks_HFD,DBA/2J,8,m,40.904,1.8687,5,0.83569,0.0457,38.52,43.35,-0.14
111199,bw_17wks_HFD,BXD101,1091,m,43.672,1.9778,4,0.9889,0.0453,40.8,45.29,0.31
111199,bw_17wks_HFD,BXD100,1100,m,46.916,5.0829,5,2.2732,0.1083,41.75,53.09,0.84
111199,bw_17wks_HFD,BXD1,1101,m,36.462,3.3788,5,1.511,0.0927,30.83,39.77,-0.86
111199,bw_17wks_HFD,BXD2,1102,m,42.194,5.6433,5,2.5237,0.1337,33.08,47.47,0.07
111199,bw_17wks_HFD,BXD6,1106,m,40.98,3.5431,5,1.5845,0.0865,36.26,45.12,-0.13
111199,bw_17wks_HFD,BXD8,1108,m,33.768,3.3076,5,1.4792,0.098,29.46,38.36,-1.3
111199,bw_17wks_HFD,BXD11,1111,m,45.726,5.2658,5,2.3549,0.1152,39.05,51.94,0.64
111199,bw_17wks_HFD,BXD16,1116,m,51.99,3.1174,5,1.3942,0.06,49.3,56.29,1.66
111199,bw_17wks_HFD,BXD27,1127,m,45.057,1.7987,4,0.89933,0.0399,43.03,47.4,0.54
111199,bw_17wks_HFD,BXD32,1132,m,46.237,3.3205,4,1.6603,0.0718,42.18,49.07,0.73
111199,bw_17wks_HFD,BXD34,1134,m,32.146,4.0559,5,1.8139,0.1262,27.82,37.01,-1.57
111199,bw_17wks_HFD,BXD39,1139,m,44.096,1.0894,5,0.48718,0.0247,42.72,45.36,0.38
111199,bw_17wks_HFD,BXD40,1140,m,27.125,1.7055,4,0.85275,0.0629,25.59,29.34,-2.38
111199,bw_17wks_HFD,BXD43,1143,m,35.22,3.2365,3,1.8686,0.0919,31.74,38.14,-1.07
111199,bw_17wks_HFD,BXD44,1144,m,52.44,3.4306,9,1.1435,0.0654,48.19,58.37,1.74
111199,bw_17wks_HFD,BXD45,1145,m,35.884,2.9863,5,1.3355,0.0832,31.1,39.19,-0.96
111199,bw_17wks_HFD,BXD48,1148,m,46.254,3.82,5,1.7083,0.0826,40.45,50.61,0.73
111199,bw_17wks_HFD,BXD49,1149,m,42.204,3.9726,5,1.7766,0.0941,37.65,46.97,0.07
111199,bw_17wks_HFD,BXD50,1150,m,42.12,2.9761,5,1.3309,0.0707,38.26,46.0,0.06
111199,bw_17wks_HFD,BXD51,1151,m,52.52,5.0599,4,2.5299,0.0963,47.73,57.28,1.75
111199,bw_17wks_HFD,BXD53,1153,m,40.37,2.9523,5,1.3203,0.0731,36.62,44.4,-0.23
111199,bw_17wks_HFD,BXD55,1155,m,33.694,1.7578,5,0.78613,0.0522,31.39,35.03,-1.31
111199,bw_17wks_HFD,BXD56,1156,m,36.3,1.2198,4,0.60988,0.0336,34.85,37.82,-0.89
111199,bw_17wks_HFD,BXD60,1160,m,54.2,2.3282,5,1.0412,0.043,50.85,56.1,2.02
111199,bw_17wks_HFD,BXD61,1161,m,47.122,2.0022,5,0.8954,0.0425,45.22,50.07,0.87
111199,bw_17wks_HFD,BXD62,1162,m,39.15,1.741,4,0.87049,0.0445,37.49,41.57,-0.43
111199,bw_17wks_HFD,BXD63,1163,m,46.66,2.6921,4,1.346,0.0577,44.11,49.08,0.8
111199,bw_17wks_HFD,BXD64,1164,m,40.907,3.8112,4,1.9056,0.0932,36.31,45.63,-0.14
111199,bw_17wks_HFD,BXD65,1165,m,50.7,2.9886,4,1.4943,0.0589,46.94,54.23,1.45
111199,bw_17wks_HFD,BXD66,1166,m,44.538,3.4589,5,1.5469,0.0777,38.54,47.01,0.45
111199,bw_17wks_HFD,BXD67,1167,m,42.788,3.8884,5,1.7389,0.0909,36.0,45.84,0.17
111199,bw_17wks_HFD,BXD68,1168,m,34.125,4.6111,4,2.3055,0.1351,29.16,40.0,-1.24
111199,bw_17wks_HFD,BXD69,1169,m,37.54,1.4372,5,0.64275,0.0383,36.26,39.68,-0.69
111199,bw_17wks_HFD,BXD70,1170,m,35.3,4.3413,4,2.1706,0.123,29.4,39.5,-1.05
111199,bw_17wks_HFD,BXD71,1171,m,46.407,3.491,4,1.7455,0.0752,42.16,50.7,0.75
111199,bw_17wks_HFD,BXD73,1173,m,42.262,3.7038,5,1.6564,0.0876,36.71,46.69,0.08
111199,bw_17wks_HFD,BXD75,1175,m,39.9,1.336,5,0.59749,0.0335,37.7,41.1,-0.3
111199,bw_17wks_HFD,BXD77,1177,m,41.804,4.9509,5,2.2141,0.1184,34.72,46.28,0.01
111199,bw_17wks_HFD,BXD79,1179,m,40.096,2.3014,5,1.0292,0.0574,36.02,41.59,-0.27
111199,bw_17wks_HFD,BXD81,1181,m,42.47,1.6181,4,0.80904,0.0381,41.1,44.33,0.11
111199,bw_17wks_HFD,BXD83,1183,m,35.047,3.4825,4,1.7412,0.0994,30.23,38.55,-1.09
111199,bw_17wks_HFD,BXD84,1184,m,44.502,2.9822,4,1.4911,0.067,42.57,48.88,0.44
111199,bw_17wks_HFD,BXD85,1185,m,47.502,2.2266,4,1.1133,0.0469,45.6,50.07,0.93
111199,bw_17wks_HFD,BXD87,1187,m,32.246,1.6321,5,0.72991,0.0506,29.85,34.23,-1.55
111199,bw_17wks_HFD,BXD89,1189,m,40.062,2.3442,4,1.1721,0.0585,36.87,42.42,-0.28
111199,bw_17wks_HFD,BXD90,1190,m,44.812,3.2539,4,1.6269,0.0726,40.31,47.97,0.5
111199,bw_17wks_HFD,BXD95,1195,m,43.718,3.573,5,1.5979,0.0817,37.64,46.94,0.32
111199,bw_17wks_HFD,BXD98,1198,m,44.038,1.7714,5,0.79219,0.0402,41.2,45.63,0.37
111199,bw_17wks_HFD,BXD99,1199,m,41.712,2.3079,5,1.0321,0.0553,39.35,44.8,-0.01
111199,bw_17wks_HFD,BXD12,3374,m,27.982,1.256,5,0.56169,0.0449,26.94,29.73,-2.24
111199,bw_17wks_HFD,BXD48a,3375,m,53.34,3.9195,4,1.9597,0.0735,49.74,58.9,1.88
111199,bw_17wks_HFD,BXD65a,3376,m,45.19,2.9621,4,1.4811,0.0655,42.3,49.27,0.56
111199,bw_17wks_HFD,BXD73a,3378,m,42.422,2.5592,5,1.1445,0.0603,39.65,44.88,0.11
111199,bw_17wks_HFD,BXD73b,3379,m,43.412,2.999,5,1.3412,0.0691,38.78,46.37,0.27
