measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17851,bw1_hifat,LGXSM10,844,f,3.84,0.413,9,0.138,0.107,3.21,4.35,-0.98
17851,bw1_hifat,LGXSM15,845,f,4.58,0.708,9,0.236,0.155,3.30,5.66,0.52
17851,bw1_hifat,LGXSM18,846,f,4.05,0.811,9,0.270,0.200,3.03,5.14,-0.55
17851,bw1_hifat,LGXSM19,847,f,4.51,0.550,10,0.174,0.122,3.94,5.64,0.38
17851,bw1_hifat,LGXSM20,848,f,4.23,0.458,8,0.162,0.108,3.43,4.74,-0.19
17851,bw1_hifat,LGXSM22,849,f,3.76,0.570,14,0.152,0.151,2.63,4.38,-1.14
17851,bw1_hifat,LGXSM23,850,f,4.60,1.07,8,0.377,0.232,2.51,5.87,0.56
17851,bw1_hifat,LGXSM31,851,f,4.94,0.682,5,0.305,0.138,4.38,5.97,1.25
17851,bw1_hifat,LGXSM33,852,f,4.82,0.848,8,0.300,0.176,3.59,5.90,1.00
17851,bw1_hifat,LGXSM35,853,f,4.76,0.790,7,0.299,0.166,3.59,5.66,0.88
17851,bw1_hifat,LGXSM39,855,f,3.61,0.362,9,0.121,0.100,3.01,4.13,-1.44
17851,bw1_hifat,LGXSM4,856,f,3.39,0.457,8,0.162,0.135,2.79,3.92,-1.89
17851,bw1_hifat,LGXSM45,857,f,4.62,1.46,5,0.655,0.317,3.30,6.42,0.60
17851,bw1_hifat,LGXSM46,858,f,3.93,0.501,9,0.167,0.128,3.53,5.14,-0.80
17851,bw1_hifat,LGXSM48,859,f,4.85,0.687,8,0.243,0.142,3.89,5.79,1.06
17851,bw1_hifat,LGXSM5,860,f,4.69,0.681,8,0.241,0.145,3.52,5.56,0.74
17851,bw1_hifat,SM/J,31,m,3.43,0.821,6,0.335,0.240,2.22,3.99,-1.33
17851,bw1_hifat,LG/J,78,m,3.72,1.35,3,0.779,0.362,2.79,5.27,-0.73
17851,bw1_hifat,LGXSM10,844,m,3.81,0.384,12,0.111,0.101,3.23,4.47,-0.55
17851,bw1_hifat,LGXSM15,845,m,4.64,0.843,12,0.243,0.181,3.48,6.74,1.17
17851,bw1_hifat,LGXSM18,846,m,4.05,0.760,9,0.253,0.188,2.85,5.26,-0.05
17851,bw1_hifat,LGXSM19,847,m,4.51,0.210,8,0.0743,0.0466,4.21,4.83,0.90
17851,bw1_hifat,LGXSM20,848,m,4.71,0.880,6,0.359,0.187,3.57,6.21,1.31
17851,bw1_hifat,LGXSM22,849,m,3.68,0.628,14,0.168,0.171,2.86,4.89,-0.81
17851,bw1_hifat,LGXSM23,850,m,4.15,1.02,11,0.307,0.245,2.78,5.80,0.16
17851,bw1_hifat,LGXSM31,851,m,4.48,0.776,7,0.293,0.173,3.92,5.90,0.84
17851,bw1_hifat,LGXSM33,852,m,4.85,0.881,9,0.294,0.182,3.59,6.01,1.60
17851,bw1_hifat,LGXSM35,853,m,4.48,0.771,9,0.257,0.172,2.94,5.61,0.84
17851,bw1_hifat,LGXSM39,855,m,3.82,0.896,9,0.299,0.234,2.78,5.77,-0.52
17851,bw1_hifat,LGXSM4,856,m,3.74,0.471,8,0.166,0.126,2.72,4.32,-0.69
17851,bw1_hifat,LGXSM45,857,m,3.10,0.341,4,0.171,0.110,2.83,3.59,-2.01
17851,bw1_hifat,LGXSM46,858,m,3.71,0.735,10,0.232,0.198,2.07,4.50,-0.75
17851,bw1_hifat,LGXSM48,859,m,4.40,0.422,8,0.149,0.0958,3.74,4.81,0.67
17851,bw1_hifat,LGXSM5,860,m,4.05,0.792,10,0.250,0.196,2.13,5.06,-0.05
