measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114703,bw_post_HP,CC001/Unc,1601,f,23.3,2.0579,5,0.92033,0.0883,20.9,26.3,0.42
114703,bw_post_HP,CC002/Unc,1602,f,21.84,1.6134,5,0.72153,0.0739,19.7,23.6,0.01
114703,bw_post_HP,CC004/TauUnc,1604,f,27.46,3.7561,5,1.6798,0.1368,23.3,31.9,1.57
114703,bw_post_HP,CC006/TauUnc,1606,f,21.0,2.5521,4,1.2761,0.1215,18.1,24.2,-0.22
114703,bw_post_HP,CC008/GeniUnc,1608,f,28.075,5.5596,4,2.7798,0.198,23.2,35.5,1.75
114703,bw_post_HP,CC011/Unc,1611,f,25.1,1.8371,5,0.82158,0.0732,22.2,26.9,0.92
114703,bw_post_HP,CC012/GeniUnc,1612,f,19.54,1.7344,5,0.77563,0.0888,17.2,21.2,-0.63
114703,bw_post_HP,CC019/TauUnc,1619,f,15.26,0.71274,5,0.31875,0.0467,14.1,16.0,-1.82
114703,bw_post_HP,CC024/GeniUnc,1624,f,22.65,2.0506,2,1.45,0.0905,21.2,24.1,0.24
114703,bw_post_HP,CC027/GeniUnc,1627,f,20.6,1.0173,5,0.45497,0.0494,19.0,21.5,-0.33
114703,bw_post_HP,CC028/GeniUnc,1628,f,26.2,5.2122,4,2.6061,0.1989,21.4,33.6,1.22
114703,bw_post_HP,CC030/GeniUnc,1630,f,17.32,1.4822,5,0.66287,0.0856,15.5,19.2,-1.25
114703,bw_post_HP,CC032/GeniUnc,1632,f,20.06,1.5437,5,0.69036,0.077,18.6,22.5,-0.48
114703,bw_post_HP,CC035/Unc,1635,f,20.62,3.2484,5,1.4527,0.1575,16.1,25.0,-0.33
114703,bw_post_HP,CC036/Unc,1636,f,17.5,1.9613,4,0.98065,0.1121,15.1,19.9,-1.2
114703,bw_post_HP,CC037/TauUnc,1637,f,24.62,1.8526,5,0.82849,0.0752,22.4,26.6,0.78
114703,bw_post_HP,CC040/TauUnc,1640,f,26.7,3.8079,5,1.7029,0.1426,22.9,31.1,1.36
114703,bw_post_HP,CC041/TauUnc,1641,f,21.88,2.3221,5,1.0385,0.1061,18.3,24.7,0.02
114703,bw_post_HP,CC045/GeniUnc,1645,f,19.35,2.0599,4,1.03,0.1065,18.1,22.4,-0.68
114703,bw_post_HP,CC059/TauUnc,1659,f,24.08,2.4954,5,1.116,0.1036,21.0,26.8,0.63
114703,bw_post_HP,CC063/Unc,1663,f,19.8,0.7,3,0.40415,0.0354,19.1,20.5,-0.56
114703,bw_post_HP,CC071/TauUnc,1671,f,16.62,1.3535,5,0.60531,0.0814,14.8,18.1,-1.44
