measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57136,pctbwB_d6,129S1/SvImJ,3,f,74.2,5.06,7,1.91,0.0682,71.1,85.5,-0.67
57136,pctbwB_d6,C57BL/6J,7,f,72.5,0.636,2,0.450,0.00878,72.0,73.0,-0.82
57136,pctbwB_d6,NOD/ShiLtJ,13,f,74.0,2.60,8,0.919,0.0351,71.3,79.4,-0.68
57136,pctbwB_d6,NZO/HlLtJ,122,f,94.8,3.19,9,1.06,0.0336,87.7,98.1,1.24
57136,pctbwB_d6,PWK/PhJ,217,f,91.4,4.14,11,1.25,0.0454,85.0,97.9,0.93
57136,pctbwB_d6,129S1/SvImJ,3,m,75.6,4.56,10,1.44,0.0604,70.8,87.3,-0.42
57136,pctbwB_d6,C57BL/6J,7,m,71.9,1.58,8,0.560,0.0220,70.1,74.5,-0.79
57136,pctbwB_d6,NOD/ShiLtJ,13,m,74.4,2.23,5,0.997,0.0299,71.8,77.8,-0.54
57136,pctbwB_d6,WSB/EiJ,42,m,71.8,0,1,0,0,71.8,71.8,-0.80
57136,pctbwB_d6,NZO/HlLtJ,122,m,92.8,7.44,11,2.24,0.0801,71.4,97.5,1.31
57136,pctbwB_d6,PWK/PhJ,217,m,92.2,3.89,10,1.23,0.0422,88.3,99.4,1.25
