measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43471,hold_score,CAST/EiJ,2,f,0.143,0.535,14,0.143,3.74,0,2.00,-0.43
43471,hold_score,129S1/SvImJ,3,f,0.417,0.515,12,0.149,1.24,0,1.00,0.20
43471,hold_score,A/J,4,f,0,0,18,0,0,0,0,-0.76
43471,hold_score,C57BL/6J,7,f,0.412,0.507,17,0.123,1.23,0,1.00,0.19
43471,hold_score,NOD/ShiLtJ,13,f,0,0,11,0,0,0,0,-0.76
43471,hold_score,WSB/EiJ,42,f,1.67,1.40,15,0.361,0.838,0,4.00,3.09
43471,hold_score,NZO/HlLtJ,122,f,0,0,13,0,0,0,0,-0.76
43471,hold_score,B6AF1/J,175,f,0,0,10,0,0,0,0,-0.76
43471,hold_score,PWK/PhJ,217,f,0.182,0.405,11,0.122,2.22,0,1.00,-0.34
43471,hold_score,B6129SF1/J,330,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43471,hold_score,129SB6F1,335,f,0.143,0.378,7,0.143,2.65,0,1.00,-0.43
43471,hold_score,129SPWKF1,340,f,0.250,0.452,12,0.131,1.81,0,1.00,-0.19
43471,hold_score,B6PWKF1,345,f,0.0909,0.302,11,0.0909,3.32,0,1.00,-0.55
43471,hold_score,PWK129SF1,371,f,0.143,0.363,14,0.0971,2.54,0,1.00,-0.43
43471,hold_score,PWKB6F1,372,f,0.429,1.13,7,0.429,2.65,0,3.00,0.23
43471,hold_score,129SAF1,1201,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.38
43471,hold_score,129SCASTF1,1202,f,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.57
43471,hold_score,129SNODF1,1203,f,0.167,0.408,6,0.167,2.45,0,1.00,-0.38
43471,hold_score,129SNZOF1,1204,f,0,0,10,0,0,0,0,-0.76
43471,hold_score,129SWSBF1,1205,f,0.600,0.516,10,0.163,0.861,0,1.00,0.62
43471,hold_score,A129SF1,1206,f,0,0,7,0,0,0,0,-0.76
43471,hold_score,AB6F1,1207,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43471,hold_score,ACASTF1,1208,f,1.00,1.33,10,0.422,1.33,0,4.00,1.55
43471,hold_score,ANODF1,1209,f,0,0,4,0,0,0,0,-0.76
43471,hold_score,ANZOF1,1210,f,0,0,15,0,0,0,0,-0.76
43471,hold_score,APWKF1,1211,f,0.286,0.488,7,0.184,1.71,0,1.00,-0.10
43471,hold_score,AWSBF1,1212,f,0.400,0.548,5,0.245,1.37,0,1.00,0.16
43471,hold_score,B6CASTF1,1215,f,0,0,12,0,0,0,0,-0.76
43471,hold_score,B6NODF1,1216,f,0,0,7,0,0,0,0,-0.76
43471,hold_score,B6NZOF1,1217,f,0,0,14,0,0,0,0,-0.76
43471,hold_score,B6WSBF1,1218,f,0.643,0.633,14,0.169,0.985,0,2.00,0.72
43471,hold_score,CAST129SF1,1219,f,0.600,1.34,5,0.600,2.24,0,3.00,0.62
43471,hold_score,CASTAF1,1220,f,0.286,0.756,7,0.286,2.65,0,2.00,-0.10
43471,hold_score,CASTB6F1,1221,f,0.250,0.707,8,0.250,2.83,0,2.00,-0.19
43471,hold_score,CASTNODF1,1222,f,0.800,1.30,5,0.583,1.63,0,3.00,1.08
43471,hold_score,CASTNZOF1,1223,f,0.0909,0.302,11,0.0909,3.32,0,1.00,-0.55
43471,hold_score,CASTPWKF1,1224,f,0.429,1.13,7,0.429,2.65,0,3.00,0.23
43471,hold_score,CASTWSBF1,1225,f,1.25,1.75,8,0.620,1.40,0,4.00,2.12
43471,hold_score,NOD129SF1,1226,f,0,0,8,0,0,0,0,-0.76
43471,hold_score,NODAF1,1227,f,0,0,9,0,0,0,0,-0.76
43471,hold_score,NODB6F1,1228,f,0,0,8,0,0,0,0,-0.76
43471,hold_score,NODCASTF1,1229,f,0.222,0.667,9,0.222,3.00,0,2.00,-0.25
43471,hold_score,NODNZOF1,1230,f,0,0,12,0,0,0,0,-0.76
43471,hold_score,NODPWKF1,1231,f,0.273,0.467,11,0.141,1.71,0,1.00,-0.13
43471,hold_score,NODWSBF1,1232,f,0.750,0.463,8,0.164,0.617,0,1.00,0.97
43471,hold_score,NZO129SF1,1233,f,0,0,11,0,0,0,0,-0.76
43471,hold_score,NZOAF1,1234,f,0,0,9,0,0,0,0,-0.76
43471,hold_score,NZOB6F1,1235,f,0,0,11,0,0,0,0,-0.76
43471,hold_score,NZONODF1,1236,f,0,0,7,0,0,0,0,-0.76
43471,hold_score,NZOWSBF1,1237,f,0,0,10,0,0,0,0,-0.76
43471,hold_score,PWKAF1,1238,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.47
43471,hold_score,PWKCASTF1,1239,f,0.857,1.21,7,0.459,1.42,0,3.00,1.22
43471,hold_score,PWKNODF1,1240,f,0,0,8,0,0,0,0,-0.76
43471,hold_score,PWKNZOF1,1241,f,0,0,12,0,0,0,0,-0.76
43471,hold_score,PWKWSBF1,1242,f,1.78,1.72,9,0.572,0.965,0,4.00,3.35
43471,hold_score,WSB129SF1,1243,f,0.167,0.389,12,0.112,2.34,0,1.00,-0.38
43471,hold_score,WSBAF1,1244,f,0.700,1.25,10,0.396,1.79,0,4.00,0.85
43471,hold_score,WSBB6F1,1245,f,0.778,1.30,9,0.434,1.67,0,4.00,1.03
43471,hold_score,WSBCASTF1,1246,f,1.50,0.707,2,0.500,0.471,1.00,2.00,2.70
43471,hold_score,WSBNODF1,1247,f,0.778,1.30,9,0.434,1.67,0,3.00,1.03
43471,hold_score,WSBNZOF1,1248,f,0.385,0.506,13,0.140,1.32,0,1.00,0.13
43471,hold_score,WSBPWKF1,1249,f,1.00,1.41,13,0.392,1.41,0,4.00,1.55
43471,hold_score,CAST/EiJ,2,m,0.364,0.674,11,0.203,1.85,0,2.00,-0.11
43471,hold_score,129S1/SvImJ,3,m,0.571,0.535,7,0.202,0.935,0,1.00,0.28
43471,hold_score,A/J,4,m,0.0455,0.213,22,0.0455,4.69,0,1.00,-0.72
43471,hold_score,C57BL/6J,7,m,0.200,0.410,20,0.0918,2.05,0,1.00,-0.42
43471,hold_score,NOD/ShiLtJ,13,m,0,0,11,0,0,0,0,-0.80
43471,hold_score,WSB/EiJ,42,m,1.23,1.59,13,0.441,1.29,0,4.00,1.53
43471,hold_score,NZO/HlLtJ,122,m,0,0,13,0,0,0,0,-0.80
43471,hold_score,B6AF1/J,175,m,0,0,3,0,0,0,0,-0.80
43471,hold_score,PWK/PhJ,217,m,0.308,0.480,13,0.133,1.56,0,1.00,-0.22
43471,hold_score,B6129SF1/J,330,m,0,0,2,0,0,0,0,-0.80
43471,hold_score,129SB6F1,335,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.49
43471,hold_score,129SPWKF1,340,m,0.800,0.447,5,0.200,0.559,0,1.00,0.71
43471,hold_score,B6PWKF1,345,m,0.500,0.548,6,0.224,1.10,0,1.00,0.14
43471,hold_score,PWKB6F1,372,m,0.750,0.500,4,0.250,0.667,0,1.00,0.62
43471,hold_score,129SAF1,1201,m,0.286,0.488,7,0.184,1.71,0,1.00,-0.26
43471,hold_score,129SCASTF1,1202,m,0.167,0.408,6,0.167,2.45,0,1.00,-0.49
43471,hold_score,129SNODF1,1203,m,0,0,5,0,0,0,0,-0.80
43471,hold_score,129SNZOF1,1204,m,0,0,7,0,0,0,0,-0.80
43471,hold_score,129SWSBF1,1205,m,0.800,0.447,5,0.200,0.559,0,1.00,0.71
43471,hold_score,A129SF1,1206,m,0,0,3,0,0,0,0,-0.80
43471,hold_score,AB6F1,1207,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.53
43471,hold_score,ACASTF1,1208,m,1.00,0.707,5,0.316,0.707,0,2.00,1.09
43471,hold_score,ANODF1,1209,m,0,0,11,0,0,0,0,-0.80
43471,hold_score,ANZOF1,1210,m,0,0,5,0,0,0,0,-0.80
43471,hold_score,APWKF1,1211,m,0.714,0.488,7,0.184,0.683,0,1.00,0.55
43471,hold_score,AWSBF1,1212,m,0.667,0.577,3,0.333,0.866,0,1.00,0.46
43471,hold_score,B6CASTF1,1215,m,1.33,1.51,6,0.615,1.13,0,4.00,1.72
43471,hold_score,B6NODF1,1216,m,0,0,3,0,0,0,0,-0.80
43471,hold_score,B6NZOF1,1217,m,0,0,7,0,0,0,0,-0.80
43471,hold_score,B6WSBF1,1218,m,0.500,0.548,6,0.224,1.10,0,1.00,0.14
43471,hold_score,CAST129SF1,1219,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.53
43471,hold_score,CASTAF1,1220,m,0.875,0.991,8,0.350,1.13,0,3.00,0.86
43471,hold_score,CASTB6F1,1221,m,0.0833,0.289,12,0.0833,3.46,0,1.00,-0.65
43471,hold_score,CASTNODF1,1222,m,0.571,0.787,7,0.297,1.38,0,2.00,0.28
43471,hold_score,CASTNZOF1,1223,m,0,0,6,0,0,0,0,-0.80
43471,hold_score,CASTPWKF1,1224,m,1.00,1.15,10,0.365,1.15,0,4.00,1.09
43471,hold_score,CASTWSBF1,1225,m,1.71,1.60,7,0.606,0.935,0,4.00,2.44
43471,hold_score,NOD129SF1,1226,m,0,0,4,0,0,0,0,-0.80
43471,hold_score,NODAF1,1227,m,0,0,5,0,0,0,0,-0.80
43471,hold_score,NODB6F1,1228,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.42
43471,hold_score,NODCASTF1,1229,m,0.500,1.00,4,0.500,2.00,0,2.00,0.14
43471,hold_score,NODNZOF1,1230,m,0,0,4,0,0,0,0,-0.80
43471,hold_score,NODPWKF1,1231,m,0.625,0.518,8,0.183,0.828,0,1.00,0.38
43471,hold_score,NODWSBF1,1232,m,0.600,0.894,5,0.400,1.49,0,2.00,0.33
43471,hold_score,NZO129SF1,1233,m,0,0,7,0,0,0,0,-0.80
43471,hold_score,NZOAF1,1234,m,0,0,3,0,0,0,0,-0.80
43471,hold_score,NZOB6F1,1235,m,0,0,3,0,0,0,0,-0.80
43471,hold_score,NZONODF1,1236,m,0,0,5,0,0,0,0,-0.80
43471,hold_score,NZOWSBF1,1237,m,0,0,6,0,0,0,0,-0.80
43471,hold_score,PWKAF1,1238,m,0.750,1.50,4,0.750,2.00,0,3.00,0.62
43471,hold_score,PWKCASTF1,1239,m,1.00,1.13,12,0.326,1.13,0,3.00,1.09
43471,hold_score,PWKNODF1,1240,m,0.111,0.333,9,0.111,3.00,0,1.00,-0.59
43471,hold_score,PWKNZOF1,1241,m,0,0,2,0,0,0,0,-0.80
43471,hold_score,PWKWSBF1,1242,m,0.667,0.577,3,0.333,0.866,0,1.00,0.46
43471,hold_score,WSB129SF1,1243,m,1.38,1.30,8,0.460,0.947,0,4.00,1.81
43471,hold_score,WSBAF1,1244,m,1.71,1.25,7,0.474,0.731,0,4.00,2.44
43471,hold_score,WSBB6F1,1245,m,0.600,0.843,10,0.267,1.41,0,2.00,0.33
43471,hold_score,WSBCASTF1,1246,m,2.44,1.42,9,0.475,0.583,0,4.00,3.82
43471,hold_score,WSBNODF1,1247,m,0.143,0.378,7,0.143,2.65,0,1.00,-0.53
43471,hold_score,WSBNZOF1,1248,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.42
43471,hold_score,WSBPWKF1,1249,m,0,0,1,0,0,0,0,-0.80
