measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112850,TUDCA_liver_HFD,C57BL/6J,7,m,2.361,1.0572,5,0.47278,0.4478,0.87894,3.7237,0.21
112850,TUDCA_liver_HFD,DBA/2J,8,m,1.622,0.36921,5,0.16512,0.2276,1.0795,2.0516,-0.49
112850,TUDCA_liver_HFD,BXD100,1100,m,1.3381,0.68797,7,0.26003,0.5141,0.56322,2.2748,-0.75
112850,TUDCA_liver_HFD,BXD1,1101,m,3.0686,1.1663,5,0.5216,0.3801,1.8048,4.4946,0.87
112850,TUDCA_liver_HFD,BXD6,1106,m,1.2673,0.44669,5,0.19977,0.3525,0.839,1.9959,-0.82
112850,TUDCA_liver_HFD,BXD8,1108,m,1.621,0.30857,4,0.15429,0.1904,1.2797,1.9358,-0.49
112850,TUDCA_liver_HFD,BXD11,1111,m,0.87009,0.06447,3,0.03722,0.0741,0.79861,0.92385,-1.19
112850,TUDCA_liver_HFD,BXD27,1127,m,2.9064,1.2716,5,0.56867,0.4375,1.8657,4.3392,0.72
112850,TUDCA_liver_HFD,BXD32,1132,m,3.1811,1.1399,4,0.56997,0.3583,1.7789,4.51,0.97
112850,TUDCA_liver_HFD,BXD34,1134,m,5.021,3.2207,4,1.6103,0.6414,2.4573,9.6949,2.7
112850,TUDCA_liver_HFD,BXD39,1139,m,1.8273,0.69431,5,0.3105,0.38,1.1592,2.7861,-0.29
112850,TUDCA_liver_HFD,BXD40,1140,m,3.0956,1.5122,5,0.67629,0.4885,1.7828,5.5388,0.89
112850,TUDCA_liver_HFD,BXD43,1143,m,1.7338,0.97193,5,0.43466,0.5606,0.66097,3.2861,-0.38
112850,TUDCA_liver_HFD,BXD45,1145,m,5.7347,1.4829,5,0.66318,0.2586,3.4265,7.0494,3.37
112850,TUDCA_liver_HFD,BXD48,1148,m,1.7569,0.43932,5,0.19647,0.2501,1.0459,2.2258,-0.36
112850,TUDCA_liver_HFD,BXD49,1149,m,2.1542,0.75285,5,0.33668,0.3495,1.2352,2.9315,0.01
112850,TUDCA_liver_HFD,BXD51,1151,m,2.4074,0.62616,5,0.28003,0.2601,1.7014,3.2169,0.25
112850,TUDCA_liver_HFD,BXD53,1153,m,1.5977,0.32013,5,0.14317,0.2004,1.1519,1.9821,-0.51
112850,TUDCA_liver_HFD,BXD55,1155,m,1.8912,0.91898,5,0.41098,0.4859,1.17,3.1145,-0.23
112850,TUDCA_liver_HFD,BXD62,1162,m,1.6145,0.62497,5,0.2795,0.3871,1.1679,2.718,-0.49
112850,TUDCA_liver_HFD,BXD63,1163,m,1.0127,0.32616,5,0.14586,0.3221,0.62556,1.5052,-1.06
112850,TUDCA_liver_HFD,BXD64,1164,m,2.0661,0.82786,5,0.37023,0.4007,1.0844,2.9089,-0.07
112850,TUDCA_liver_HFD,BXD66,1166,m,1.6894,0.80729,9,0.2691,0.4779,0.80326,3.1713,-0.42
112850,TUDCA_liver_HFD,BXD67,1167,m,1.2827,0.27962,5,0.12505,0.218,0.99329,1.7393,-0.8
112850,TUDCA_liver_HFD,BXD69,1169,m,1.2384,0.82242,5,0.3678,0.6641,0.61065,2.633,-0.85
112850,TUDCA_liver_HFD,BXD73,1173,m,1.4621,0.45306,5,0.20262,0.3099,0.88303,2.1426,-0.64
112850,TUDCA_liver_HFD,BXD75,1175,m,3.0744,1.1348,4,0.56741,0.3691,1.9723,4.5521,0.87
112850,TUDCA_liver_HFD,BXD77,1177,m,1.7816,0.44222,5,0.19777,0.2482,1.2179,2.3736,-0.34
112850,TUDCA_liver_HFD,BXD79,1179,m,1.1827,0.80267,5,0.35896,0.6787,0.49363,2.5274,-0.9
112850,TUDCA_liver_HFD,BXD81,1181,m,0.96075,0.11694,5,0.0523,0.1217,0.78871,1.0659,-1.11
112850,TUDCA_liver_HFD,BXD84,1184,m,0.96798,0.36405,5,0.16281,0.3761,0.65114,1.5756,-1.1
112850,TUDCA_liver_HFD,BXD87,1187,m,2.3628,0.952,5,0.42575,0.4029,1.1898,3.6079,0.21
112850,TUDCA_liver_HFD,BXD89,1189,m,3.3022,1.43,5,0.63952,0.433,1.53,5.5159,1.09
112850,TUDCA_liver_HFD,BXD90,1190,m,2.0123,0.89802,3,0.51847,0.4463,1.2994,3.0209,-0.12
112850,TUDCA_liver_HFD,BXD12,3374,m,2.8218,1.3884,4,0.69421,0.492,1.4294,4.6858,0.64
112850,TUDCA_liver_HFD,BXD48a,3375,m,2.7968,0.98339,5,0.43978,0.3516,1.7618,4.1421,0.61
