measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38148,GSK3B_index,BTBR T<+> Itpr3<tf>/J,1,m,27.9,0,3,0,0,,,1.92
38148,GSK3B_index,129S1/SvImJ,3,m,-11.3,0,3,0,0,,,-0.30
38148,GSK3B_index,A/J,4,m,-30.9,0,3,0,0,,,-1.42
38148,GSK3B_index,BALB/cJ,5,m,-5.26,0,3,0,0,,,0.04
38148,GSK3B_index,C3H/HeJ,6,m,-26.3,0,3,0,0,,,-1.16
38148,GSK3B_index,C57BL/6J,7,m,-1.95,0,3,0,0,,,0.23
38148,GSK3B_index,DBA/2J,8,m,7.82,0,3,0,0,,,0.78
38148,GSK3B_index,FVB/NJ,9,m,-11.5,0,3,0,0,,,-0.32
38148,GSK3B_index,LP/J,10,m,-46.7,0,3,0,0,,,-2.32
38148,GSK3B_index,NZB/BlNJ,11,m,-17.9,0,3,0,0,,,-0.68
38148,GSK3B_index,SWR/J,12,m,-14.5,0,3,0,0,,,-0.49
38148,GSK3B_index,NOD/ShiLtJ,13,m,-6.54,0,3,0,0,,,-0.03
38148,GSK3B_index,PL/J,14,m,-16.1,0,3,0,0,,,-0.58
38148,GSK3B_index,AKR/J,15,m,-2.91,0,3,0,0,,,0.17
38148,GSK3B_index,CBA/J,16,m,5.17,0,3,0,0,,,0.63
38148,GSK3B_index,SJL/J,17,m,-27.8,0,3,0,0,,,-1.24
38148,GSK3B_index,MA/MyJ,20,m,7.73,0,3,0,0,,,0.78
38148,GSK3B_index,BUB/BnJ,24,m,16.7,0,3,0,0,,,1.29
38148,GSK3B_index,CE/J,25,m,-12.2,0,3,0,0,,,-0.36
38148,GSK3B_index,RIIIS/J,26,m,-26.7,0,3,0,0,,,-1.18
38148,GSK3B_index,C58/J,28,m,-4.88,0,3,0,0,,,0.06
38148,GSK3B_index,I/LnJ,30,m,22.2,0,3,0,0,,,1.60
38148,GSK3B_index,SM/J,31,m,-13.3,0,3,0,0,,,-0.42
38148,GSK3B_index,C57BR/cdJ,32,m,-9.27,0,3,0,0,,,-0.19
38148,GSK3B_index,C57BLKS/J,35,m,20.7,0,3,0,0,,,1.52
38148,GSK3B_index,NZW/LacJ,36,m,7.23,0,3,0,0,,,0.75
38148,GSK3B_index,P/J,55,m,22.1,0,3,0,0,,,1.59
38148,GSK3B_index,MRL/MpJ,58,m,-18.9,0,3,0,0,,,-0.74
38148,GSK3B_index,LG/J,78,m,-11.1,0,3,0,0,,,-0.29
38148,GSK3B_index,NOR/LtJ,106,m,0.146,0,3,0,0,,,0.35
