measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50155,Trp,BTBR T<+> Itpr3<tf>/J,1,m,5480492,0,1,0,0,5480492,5480492,-0.88
50155,Trp,CAST/EiJ,2,m,7180405,0,1,0,0,7180405,7180405,0.24
50155,Trp,A/J,4,m,5708510,56592,2,40016,0.00991,5668494,5748526,-0.73
50155,Trp,BALB/cJ,5,m,6181584,291380,3,168229,0.0471,5880624,6462333,-0.42
50155,Trp,C3H/HeJ,6,m,7126125,503605,2,356102,0.0707,6770022,7482228,0.20
50155,Trp,C57BL/6J,7,m,8663852,578468,5,258699,0.0668,7909276,9455085,1.21
50155,Trp,DBA/2J,8,m,5488344,505090,4,252545,0.0920,4907168,6092190,-0.87
50155,Trp,FVB/NJ,9,m,5676031,0,1,0,0,5676031,5676031,-0.75
50155,Trp,LP/J,10,m,6296756,0,1,0,0,6296756,6296756,-0.34
50155,Trp,SWR/J,12,m,7886964,0,1,0,0,7886964,7886964,0.70
50155,Trp,NOD/ShiLtJ,13,m,7085280,0,1,0,0,7085280,7085280,0.17
50155,Trp,PL/J,14,m,8333464,0,1,0,0,8333464,8333464,0.99
50155,Trp,AKR/J,15,m,4634411,0,1,0,0,4634411,4634411,-1.43
50155,Trp,CBA/J,16,m,5618368,0,1,0,0,5618368,5618368,-0.79
50155,Trp,SJL/J,17,m,4901388,0,1,0,0,4901388,4901388,-1.26
50155,Trp,KK/HlJ,18,m,5804918,0,1,0,0,5804918,5804918,-0.67
50155,Trp,MA/MyJ,20,m,5106492,0,1,0,0,5106492,5106492,-1.12
50155,Trp,BUB/BnJ,24,m,7622054,0,1,0,0,7622054,7622054,0.52
50155,Trp,CE/J,25,m,6655388,0,1,0,0,6655388,6655388,-0.11
50155,Trp,RIIIS/J,26,m,5761202,0,1,0,0,5761202,5761202,-0.69
50155,Trp,C58/J,28,m,13200873,0,1,0,0,13200873,13200873,4.18
50155,Trp,SEA/GnJ,29,m,6709126,0,1,0,0,6709126,6709126,-0.07
50155,Trp,I/LnJ,30,m,6267846,0,1,0,0,6267846,6267846,-0.36
50155,Trp,SM/J,31,m,6292944,0,1,0,0,6292944,6292944,-0.35
50155,Trp,NON/ShiLtJ,34,m,6130560,0,1,0,0,6130560,6130560,-0.45
50155,Trp,NZW/LacJ,36,m,5806407,0,1,0,0,5806407,5806407,-0.66
50155,Trp,C57L/J,37,m,3523870,0,1,0,0,3523870,3523870,-2.16
50155,Trp,129X1/SvJ,47,m,6214612,0,1,0,0,6214612,6214612,-0.40
50155,Trp,LG/J,78,m,5339810,0,1,0,0,5339810,5339810,-0.97
50155,Trp,AXB1/PgnJ,230,m,6819796,0,1,0,0,6819796,6819796,0.00
50155,Trp,AXB10/PgnJ,231,m,6944302,0,1,0,0,6944302,6944302,0.08
50155,Trp,AXB12/PgnJ,232,m,5498624,0,1,0,0,5498624,5498624,-0.87
50155,Trp,AXB13/PgnJ,233,m,6628903,0,1,0,0,6628903,6628903,-0.13
50155,Trp,AXB15/PgnJ,234,m,6986064,0,1,0,0,6986064,6986064,0.11
50155,Trp,AXB19a/PgnJ,235,m,7888226,0,1,0,0,7888226,7888226,0.70
50155,Trp,AXB19/PgnJ,236,m,9551454,0,1,0,0,9551454,9551454,1.79
50155,Trp,AXB2/PgnJ,237,m,5011230,0,1,0,0,5011230,5011230,-1.19
50155,Trp,AXB19b/PgnJ,238,m,10551856,2148619,2,1519303,0.204,9032553,12071159,2.44
50155,Trp,AXB23/PgnJ,239,m,5969308,0,1,0,0,5969308,5969308,-0.56
50155,Trp,AXB24/PgnJ,240,m,5471548,1422393,2,1005783,0.260,4465765,6477332,-0.88
50155,Trp,AXB4/PgnJ,241,m,8574814,0,1,0,0,8574814,8574814,1.15
50155,Trp,AXB5/PgnJ,242,m,4711682,0,1,0,0,4711682,4711682,-1.38
50155,Trp,AXB6/PgnJ,243,m,8218965,0,1,0,0,8218965,8218965,0.92
50155,Trp,AXB8/PgnJ,244,m,6638248,0,1,0,0,6638248,6638248,-0.12
50155,Trp,BXA1/PgnJ,245,m,7259754,0,1,0,0,7259754,7259754,0.29
50155,Trp,BXA11/PgnJ,246,m,5708360,0,1,0,0,5708360,5708360,-0.73
50155,Trp,BXA12/PgnJ,247,m,3114210,0,1,0,0,3114210,3114210,-2.43
50155,Trp,BXA13/PgnJ,248,m,7968258,0,1,0,0,7968258,7968258,0.75
50155,Trp,BXA14/PgnJ,249,m,10613966,0,1,0,0,10613966,10613966,2.49
50155,Trp,BXA16/PgnJ,250,m,5781848,1125984,2,796191,0.195,4985656,6578039,-0.68
50155,Trp,BXA2/PgnJ,252,m,7916318,0,1,0,0,7916318,7916318,0.72
50155,Trp,BXA24/PgnJ,253,m,8426401,0,1,0,0,8426401,8426401,1.05
50155,Trp,BXA25/PgnJ,254,m,5088772,0,1,0,0,5088772,5088772,-1.14
50155,Trp,BXA26/PgnJ,255,m,6862804,0,1,0,0,6862804,6862804,0.03
50155,Trp,BXA4/PgnJ,256,m,5401897,0,1,0,0,5401897,5401897,-0.93
50155,Trp,BXA7/PgnJ,257,m,8124947,0,1,0,0,8124947,8124947,0.85
50155,Trp,BXA8/PgnJ,258,m,5999653,0,1,0,0,5999653,5999653,-0.54
50155,Trp,CXB1/ByJ,400,m,6715333,1147414,3,662460,0.171,5758915,7987588,-0.07
50155,Trp,CXB11/HiAJ,402,m,5864190,215903,2,152666,0.0368,5711524,6016857,-0.63
50155,Trp,CXB12/HiAJ,403,m,8518756,812827,2,574756,0.0954,7944000,9093511,1.11
50155,Trp,CXB13/HiAJ,404,m,8616225,103365,3,59678,0.0120,8498001,8689538,1.18
50155,Trp,CXB3/ByJ,405,m,7398301,886994,2,627200,0.120,6771101,8025500,0.38
50155,Trp,CXB6/ByJ,407,m,6696166,706113,3,407675,0.105,5927885,7316746,-0.08
50155,Trp,CXB7/ByJ,408,m,7464825,636478,2,450058,0.0853,7014766,7914883,0.42
50155,Trp,CXB8/HiAJ,409,m,10420490,993061,3,573344,0.0953,9276369,11058961,2.36
50155,Trp,CXB9/HiAJ,410,m,7825088,303807,3,175403,0.0388,7536349,8142001,0.66
50155,Trp,CXB2/ByJ,413,m,7509653,244960,3,141428,0.0326,7226918,7658184,0.45
50155,Trp,CXB4/ByJ,414,m,7466510,1208784,2,854739,0.162,6611770,8321249,0.42
50155,Trp,BXD1/TyJ,422,m,5972094,0,1,0,0,5972094,5972094,-0.56
50155,Trp,BXD11/TyJ,423,m,5026919,0,1,0,0,5026919,5026919,-1.18
50155,Trp,BXD12/TyJ,424,m,8479280,0,1,0,0,8479280,8479280,1.09
50155,Trp,BXD13/TyJ,425,m,6795170,0,1,0,0,6795170,6795170,-0.02
50155,Trp,BXD14/TyJ,426,m,8240718,0,1,0,0,8240718,8240718,0.93
50155,Trp,BXD15/TyJ,427,m,7263024,0,1,0,0,7263024,7263024,0.29
50155,Trp,BXD18/TyJ,429,m,4944036,0,1,0,0,4944036,4944036,-1.23
50155,Trp,BXD19/TyJ,430,m,5614800,387763,2,274190,0.0691,5340611,5888990,-0.79
50155,Trp,BXD2/TyJ,431,m,7583036,0,1,0,0,7583036,7583036,0.50
50155,Trp,BXD20/TyJ,432,m,6092226,0,1,0,0,6092226,6092226,-0.48
50155,Trp,BXD21/TyJ,433,m,4914690,0,1,0,0,4914690,4914690,-1.25
50155,Trp,BXD22/TyJ,434,m,9321542,0,1,0,0,9321542,9321542,1.64
50155,Trp,BXD24/TyJ-Cep290<rd16>/J,436,m,5504740,0,1,0,0,5504740,5504740,-0.86
50155,Trp,BXD28/TyJ,439,m,7053915,1426231,2,1008498,0.202,6045418,8062413,0.15
50155,Trp,BXD29-Tlr4<lps-2J>/J,440,m,7333273,0,1,0,0,7333273,7333273,0.34
50155,Trp,BXD32/TyJ,443,m,7567090,0,1,0,0,7567090,7567090,0.49
50155,Trp,BXD33/TyJ,444,m,7820164,0,1,0,0,7820164,7820164,0.65
50155,Trp,BXD34/TyJ,445,m,7228143,0,1,0,0,7228143,7228143,0.27
50155,Trp,BXD36/TyJ,447,m,5158315,0,1,0,0,5158315,5158315,-1.09
50155,Trp,BXD38/TyJ,449,m,4783758,0,1,0,0,4783758,4783758,-1.34
50155,Trp,BXD39/TyJ,450,m,7380164,0,1,0,0,7380164,7380164,0.37
50155,Trp,BXD40/TyJ,451,m,6158593,0,1,0,0,6158593,6158593,-0.43
50155,Trp,BXD42/TyJ,453,m,5915748,0,1,0,0,5915748,5915748,-0.59
50155,Trp,BXD6/TyJ,454,m,6137184,0,1,0,0,6137184,6137184,-0.45
50155,Trp,BXD8/TyJ,455,m,5110644,0,1,0,0,5110644,5110644,-1.12
50155,Trp,BXD9/TyJ,456,m,6905842,0,1,0,0,6905842,6905842,0.06
50155,Trp,BXD5/TyJ,457,m,8676508,0,1,0,0,8676508,8676508,1.22
50155,Trp,BXD24/TyJ,458,m,5708638,0,1,0,0,5708638,5708638,-0.73
50155,Trp,BXH10/TyJ,470,m,7645893,0,1,0,0,7645893,7645893,0.54
50155,Trp,BXH19/TyJ,474,m,6450706,0,1,0,0,6450706,6450706,-0.24
50155,Trp,BXH2/TyJ,475,m,7549362,0,1,0,0,7549362,7549362,0.48
50155,Trp,BXH4/TyJ,477,m,7562083,415148,2,293554,0.0549,7268529,7855638,0.49
50155,Trp,BXH6/TyJ,478,m,8323757,0,1,0,0,8323757,8323757,0.98
50155,Trp,BXH7/TyJ,479,m,6259407,0,1,0,0,6259407,6259407,-0.37
50155,Trp,BXH8/TyJ,480,m,8070034,0,1,0,0,8070034,8070034,0.82
50155,Trp,BXH9/TyJ,481,m,6436624,0,1,0,0,6436624,6436624,-0.25
50155,Trp,BXH20/KccJ,486,m,8166864,0,1,0,0,8166864,8166864,0.88
50155,Trp,BXH22/KccJ,488,m,6959580,0,1,0,0,6959580,6959580,0.09
