measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114858,heat_ave_HFHS,CC001/Unc,1601,f,0.41153,0.04685,5,0.02095,0.1139,0.34715,0.46788,-0.09
114858,heat_ave_HFHS,CC002/Unc,1602,f,0.39723,0.03791,5,0.01695,0.0954,0.32988,0.41991,-0.36
114858,heat_ave_HFHS,CC004/TauUnc,1604,f,0.56218,0.06161,5,0.02755,0.1096,0.47562,0.6295,2.74
114858,heat_ave_HFHS,CC006/TauUnc,1606,f,0.39675,0.03275,4,0.01637,0.0825,0.36397,0.43971,-0.37
114858,heat_ave_HFHS,CC008/GeniUnc,1608,f,0.48309,0.0292,4,0.0146,0.0605,0.44535,0.51526,1.25
114858,heat_ave_HFHS,CC011/Unc,1611,f,0.46925,0.02386,5,0.01067,0.0509,0.44424,0.49941,0.99
114858,heat_ave_HFHS,CC012/GeniUnc,1612,f,0.32277,0.0292,4,0.0146,0.0905,0.29591,0.36056,-1.76
114858,heat_ave_HFHS,CC019/TauUnc,1619,f,0.39219,0.02872,5,0.01284,0.0732,0.36053,0.42382,-0.46
114858,heat_ave_HFHS,CC024/GeniUnc,1624,f,0.4539,0.00996313,2,0.007045,0.022,0.44685,0.46094,0.7
114858,heat_ave_HFHS,CC027/GeniUnc,1627,f,0.44586,0.02415,5,0.0108,0.0542,0.42515,0.47774,0.55
114858,heat_ave_HFHS,CC028/GeniUnc,1628,f,0.45474,0.03475,4,0.01737,0.0764,0.42229,0.49003,0.72
114858,heat_ave_HFHS,CC030/GeniUnc,1630,f,0.35517,0.04513,5,0.02018,0.1271,0.28838,0.39309,-1.15
114858,heat_ave_HFHS,CC032/GeniUnc,1632,f,0.43177,0.05319,5,0.02379,0.1232,0.38453,0.50288,0.29
114858,heat_ave_HFHS,CC035/Unc,1635,f,0.35586,0.01794,5,0.00802442,0.0504,0.34357,0.38571,-1.14
114858,heat_ave_HFHS,CC036/Unc,1636,f,0.3778,0.03762,5,0.01683,0.0996,0.34774,0.44224,-0.73
114858,heat_ave_HFHS,CC037/TauUnc,1637,f,0.44232,0.02585,5,0.01156,0.0585,0.40006,0.46491,0.49
114858,heat_ave_HFHS,CC040/TauUnc,1640,f,0.43798,0.02963,4,0.01481,0.0676,0.39906,0.46688,0.4
114858,heat_ave_HFHS,CC041/TauUnc,1641,f,0.37828,0.03248,5,0.01452,0.0859,0.34626,0.41391,-0.72
114858,heat_ave_HFHS,CC045/GeniUnc,1645,f,0.43081,0.03249,4,0.01625,0.0754,0.39582,0.47015,0.27
114858,heat_ave_HFHS,CC059/TauUnc,1659,f,0.42761,0.04295,5,0.01921,0.1004,0.3858,0.49988,0.21
114858,heat_ave_HFHS,CC063/Unc,1663,f,0.35658,0.02259,3,0.01304,0.0634,0.33565,0.38053,-1.13
114858,heat_ave_HFHS,CC071/TauUnc,1671,f,0.37953,0.03671,4,0.01835,0.0967,0.34612,0.41935,-0.7
