measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24318,MONO_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.287,0.0492,8,0.0174,0.171,0.240,0.400,1.06
24318,MONO_M12,CAST/EiJ,2,f,0.158,0.0863,8,0.0305,0.548,0.0800,0.300,-0.43
24318,MONO_M12,129S1/SvImJ,3,f,0.129,0.0259,8,0.00915,0.201,0.0900,0.170,-0.76
24318,MONO_M12,A/J,4,f,0.186,0.0660,7,0.0250,0.356,0.0900,0.280,-0.10
24318,MONO_M12,C3H/HeJ,6,f,0.190,0.0499,8,0.0176,0.262,0.130,0.290,-0.06
24318,MONO_M12,C57BL/6J,7,f,0.114,0.0465,7,0.0176,0.407,0.0500,0.170,-0.93
24318,MONO_M12,DBA/2J,8,f,0.264,0.130,8,0.0461,0.494,0.0900,0.460,0.79
24318,MONO_M12,FVB/NJ,9,f,0.111,0.0223,8,0.00789,0.201,0.0900,0.160,-0.97
24318,MONO_M12,LP/J,10,f,0.349,0.120,8,0.0425,0.345,0.240,0.560,1.77
24318,MONO_M12,SWR/J,12,f,0.197,0.0624,7,0.0236,0.316,0.0900,0.260,0.02
24318,MONO_M12,PL/J,14,f,0.307,0.0799,7,0.0302,0.260,0.180,0.440,1.29
24318,MONO_M12,CBA/J,16,f,0.0950,0.0414,8,0.0146,0.436,0.0500,0.150,-1.15
24318,MONO_M12,SJL/J,17,f,0.101,0.0564,7,0.0213,0.556,0.0400,0.180,-1.08
24318,MONO_M12,KK/HlJ,18,f,0.211,0.0414,7,0.0156,0.196,0.150,0.260,0.18
24318,MONO_M12,BUB/BnJ,24,f,0.113,0.0340,7,0.0129,0.301,0.0700,0.170,-0.94
24318,MONO_M12,RIIIS/J,26,f,0.0763,0.0130,8,0.00460,0.171,0.0600,0.100,-1.36
24318,MONO_M12,SM/J,31,f,0.189,0.0544,8,0.0192,0.288,0.130,0.280,-0.07
24318,MONO_M12,C57BR/cdJ,32,f,0.239,0.0398,8,0.0141,0.167,0.180,0.310,0.51
24318,MONO_M12,NON/ShiLtJ,34,f,0.322,0.0848,9,0.0283,0.263,0.200,0.460,1.46
24318,MONO_M12,C57BLKS/J,35,f,0.381,0.108,8,0.0382,0.284,0.210,0.510,2.14
24318,MONO_M12,NZW/LacJ,36,f,0.319,0.0846,8,0.0299,0.265,0.220,0.490,1.42
24318,MONO_M12,C57L/J,37,f,0.130,0.0278,8,0.00982,0.214,0.0800,0.160,-0.75
24318,MONO_M12,C57BL/10J,38,f,0.210,0.0675,9,0.0225,0.321,0.120,0.330,0.17
24318,MONO_M12,WSB/EiJ,42,f,0.177,0.0527,9,0.0176,0.298,0.0800,0.280,-0.21
24318,MONO_M12,BALB/cByJ,50,f,0.184,0.0695,7,0.0263,0.377,0.0800,0.290,-0.13
24318,MONO_M12,P/J,55,f,0.0871,0.0243,7,0.00918,0.279,0.0600,0.130,-1.24
24318,MONO_M12,MRL/MpJ,58,f,0.124,0.0479,7,0.0181,0.385,0.0500,0.200,-0.82
24318,MONO_M12,NOD.B10Sn-H2<b>/J,92,f,0.309,0.110,8,0.0389,0.356,0.190,0.520,1.31
24318,MONO_M12,PWD/PhJ,101,f,0.105,0.0389,8,0.0138,0.371,0.0700,0.180,-1.03
24318,MONO_M12,NZO/HlLtJ,122,f,0.187,0.0339,6,0.0138,0.181,0.150,0.230,-0.09
24318,MONO_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.375,0.102,8,0.0360,0.271,0.270,0.590,1.46
24318,MONO_M12,CAST/EiJ,2,m,0.173,0.0388,6,0.0158,0.224,0.120,0.210,-0.71
24318,MONO_M12,129S1/SvImJ,3,m,0.173,0.132,7,0.0500,0.766,0.0700,0.390,-0.71
24318,MONO_M12,A/J,4,m,0.280,0.158,6,0.0645,0.564,0.130,0.530,0.44
24318,MONO_M12,C3H/HeJ,6,m,0.216,0.0767,8,0.0271,0.355,0.120,0.330,-0.24
24318,MONO_M12,C57BL/6J,7,m,0.157,0.0344,6,0.0141,0.220,0.0900,0.190,-0.88
24318,MONO_M12,DBA/2J,8,m,0.133,0.0912,7,0.0345,0.687,0.0500,0.290,-1.13
24318,MONO_M12,FVB/NJ,9,m,0.150,0.0478,8,0.0169,0.319,0.0600,0.190,-0.95
24318,MONO_M12,LP/J,10,m,0.399,0.0478,7,0.0181,0.120,0.310,0.450,1.72
24318,MONO_M12,SWR/J,12,m,0.144,0.0686,8,0.0243,0.478,0.0800,0.270,-1.02
24318,MONO_M12,PL/J,14,m,0.271,0.0686,9,0.0229,0.253,0.120,0.370,0.35
24318,MONO_M12,CBA/J,16,m,0.224,0.0854,7,0.0323,0.381,0.100,0.330,-0.16
24318,MONO_M12,SJL/J,17,m,0.126,0.0684,8,0.0242,0.542,0.0500,0.260,-1.21
24318,MONO_M12,KK/HlJ,18,m,0.187,0.0537,11,0.0162,0.287,0.120,0.260,-0.56
24318,MONO_M12,BUB/BnJ,24,m,0.132,0.0665,6,0.0271,0.505,0.0800,0.260,-1.15
24318,MONO_M12,RIIIS/J,26,m,0.123,0.0390,7,0.0148,0.318,0.0700,0.190,-1.24
24318,MONO_M12,SM/J,31,m,0.196,0.0894,8,0.0316,0.456,0.100,0.390,-0.46
24318,MONO_M12,C57BR/cdJ,32,m,0.232,0.0212,8,0.00750,0.0912,0.210,0.260,-0.07
24318,MONO_M12,NON/ShiLtJ,34,m,0.324,0.103,7,0.0390,0.318,0.170,0.460,0.91
24318,MONO_M12,C57BLKS/J,35,m,0.309,0.0445,8,0.0157,0.144,0.240,0.370,0.75
24318,MONO_M12,NZW/LacJ,36,m,0.386,0.100,8,0.0355,0.260,0.270,0.560,1.58
24318,MONO_M12,C57L/J,37,m,0.159,0.0368,8,0.0130,0.232,0.110,0.220,-0.86
24318,MONO_M12,C57BL/10J,38,m,0.195,0.0652,8,0.0231,0.335,0.0800,0.280,-0.47
24318,MONO_M12,WSB/EiJ,42,m,0.335,0.0999,8,0.0353,0.298,0.180,0.480,1.03
24318,MONO_M12,BALB/cByJ,50,m,0.343,0.0602,7,0.0228,0.176,0.290,0.440,1.12
24318,MONO_M12,P/J,55,m,0.193,0.104,3,0.0601,0.538,0.110,0.310,-0.49
24318,MONO_M12,MRL/MpJ,58,m,0.198,0.0345,8,0.0122,0.175,0.150,0.260,-0.44
24318,MONO_M12,NOD.B10Sn-H2<b>/J,92,m,0.458,0.115,8,0.0407,0.251,0.290,0.600,2.35
24318,MONO_M12,PWD/PhJ,101,m,0.296,0.176,8,0.0621,0.593,0.150,0.700,0.61
24318,MONO_M12,NZO/HlLtJ,122,m,0.276,0.0770,5,0.0344,0.279,0.190,0.370,0.40
