measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43945,pct_fat,CAST/EiJ,2,f,14.5,1.83,5,0.820,0.127,12.7,17.5,-0.60
43945,pct_fat,129S1/SvImJ,3,f,20.0,3.90,5,1.74,0.194,13.9,23.8,0.18
43945,pct_fat,A/J,4,f,24.6,6.84,5,3.06,0.278,17.4,33.1,0.82
43945,pct_fat,C57BL/6J,7,f,18.0,2.97,5,1.33,0.165,14.4,22.1,-0.11
43945,pct_fat,NOD/ShiLtJ,13,f,15.6,1.67,4,0.833,0.107,13.9,17.7,-0.44
43945,pct_fat,WSB/EiJ,42,f,14.7,1.93,6,0.787,0.132,11.8,17.4,-0.57
43945,pct_fat,NZO/HlLtJ,122,f,44.1,2.17,5,0.971,0.0493,41.5,45.9,3.57
43945,pct_fat,B6AF1/J,175,f,23.1,4.89,5,2.19,0.212,18.3,31.3,0.61
43945,pct_fat,PWK/PhJ,217,f,14.8,0.627,5,0.280,0.0424,14.2,15.6,-0.56
43945,pct_fat,B6129SF1/J,330,f,15.2,2.40,5,1.08,0.158,12.3,17.9,-0.50
43945,pct_fat,129SB6F1,335,f,19.8,0.467,5,0.209,0.0236,19.2,20.2,0.15
43945,pct_fat,129SPWKF1,340,f,16.7,2.38,5,1.07,0.143,14.4,20.6,-0.29
43945,pct_fat,B6PWKF1,345,f,17.4,0,1,0,0,17.4,17.4,-0.19
43945,pct_fat,PWK129SF1,371,f,17.8,6.52,6,2.66,0.367,12.1,28.6,-0.13
43945,pct_fat,PWKB6F1,372,f,21.5,9.80,5,4.38,0.456,15.6,38.7,0.39
43945,pct_fat,129SAF1,1201,f,16.5,2.40,2,1.70,0.146,14.8,18.2,-0.32
43945,pct_fat,129SCASTF1,1202,f,13.9,1.77,5,0.791,0.127,12.3,16.7,-0.68
43945,pct_fat,129SNODF1,1203,f,18.2,2.20,5,0.985,0.121,15.1,20.9,-0.08
43945,pct_fat,129SNZOF1,1204,f,27.2,3.05,7,1.15,0.112,23.3,31.3,1.19
43945,pct_fat,129SWSBF1,1205,f,12.4,0.0919,2,0.0650,0.00743,12.3,12.4,-0.89
43945,pct_fat,A129SF1,1206,f,21.8,3.07,5,1.37,0.141,16.7,24.0,0.43
43945,pct_fat,AB6F1,1207,f,22.5,4.32,5,1.93,0.192,15.9,27.6,0.53
43945,pct_fat,ACASTF1,1208,f,13.0,0.743,5,0.332,0.0571,12.1,14.1,-0.81
43945,pct_fat,ANODF1,1209,f,24.9,7.00,5,3.13,0.282,14.5,34.2,0.87
43945,pct_fat,ANZOF1,1210,f,33.2,6.69,5,2.99,0.201,28.1,44.7,2.03
43945,pct_fat,APWKF1,1211,f,25.5,2.53,5,1.13,0.0993,22.9,29.1,0.95
43945,pct_fat,AWSBF1,1212,f,16.9,2.04,5,0.912,0.121,14.7,19.9,-0.26
43945,pct_fat,B6CASTF1,1215,f,13.7,1.28,5,0.573,0.0933,12.2,15.0,-0.71
43945,pct_fat,B6NODF1,1216,f,13.7,1.47,5,0.658,0.107,12.2,16.2,-0.71
43945,pct_fat,B6NZOF1,1217,f,27.0,4.81,5,2.15,0.178,21.5,33.6,1.16
43945,pct_fat,CAST129SF1,1219,f,13.4,1.23,5,0.552,0.0923,11.9,15.3,-0.75
43945,pct_fat,CASTAF1,1220,f,12.2,1.05,5,0.468,0.0861,10.9,13.7,-0.92
43945,pct_fat,CASTB6F1,1221,f,12.8,0.397,5,0.178,0.0311,12.3,13.2,-0.84
43945,pct_fat,CASTNODF1,1222,f,12.6,0.476,5,0.213,0.0378,11.9,13.1,-0.86
43945,pct_fat,CASTNZOF1,1223,f,14.0,0.638,5,0.285,0.0455,13.0,14.8,-0.67
43945,pct_fat,CASTPWKF1,1224,f,14.1,1.22,5,0.544,0.0860,12.7,15.4,-0.65
43945,pct_fat,CASTWSBF1,1225,f,13.6,1.88,4,0.941,0.138,12.5,16.5,-0.72
43945,pct_fat,NOD129SF1,1226,f,15.4,2.21,5,0.989,0.144,12.8,18.0,-0.47
43945,pct_fat,NODAF1,1227,f,14.4,1.92,5,0.858,0.133,12.6,16.6,-0.61
43945,pct_fat,NODB6F1,1228,f,14.7,1.18,5,0.527,0.0802,13.6,16.4,-0.57
43945,pct_fat,NODCASTF1,1229,f,12.2,0.819,4,0.410,0.0672,11.1,13.1,-0.92
43945,pct_fat,NODNZOF1,1230,f,25.9,2.27,5,1.01,0.0875,22.6,28.0,1.01
43945,pct_fat,NODPWKF1,1231,f,13.5,2.30,7,0.871,0.170,11.7,18.3,-0.74
43945,pct_fat,NODWSBF1,1232,f,12.4,0.708,4,0.354,0.0569,11.5,13.1,-0.89
43945,pct_fat,NZO129SF1,1233,f,39.3,1.85,5,0.829,0.0472,36.8,41.2,2.89
43945,pct_fat,NZOAF1,1234,f,33.3,1.90,4,0.950,0.0571,31.6,36.0,2.05
43945,pct_fat,NZOB6F1,1235,f,31.2,0,1,0,0,31.2,31.2,1.75
43945,pct_fat,NZONODF1,1236,f,33.7,3.48,5,1.56,0.103,28.4,37.8,2.10
43945,pct_fat,NZOWSBF1,1237,f,19.4,2.21,5,0.988,0.114,16.5,22.1,0.09
43945,pct_fat,PWKAF1,1238,f,17.9,1.19,5,0.531,0.0664,16.1,19.4,-0.12
43945,pct_fat,PWKCASTF1,1239,f,13.2,1.27,5,0.567,0.0957,11.8,15.2,-0.78
43945,pct_fat,PWKNODF1,1240,f,15.4,1.46,5,0.653,0.0949,12.9,16.6,-0.47
43945,pct_fat,PWKNZOF1,1241,f,22.6,3.43,5,1.53,0.152,19.6,28.0,0.54
43945,pct_fat,PWKWSBF1,1242,f,14.0,2.20,5,0.983,0.157,12.6,17.9,-0.67
43945,pct_fat,WSB129SF1,1243,f,13.7,1.11,5,0.498,0.0811,12.9,15.4,-0.71
43945,pct_fat,WSBAF1,1244,f,14.3,0.655,5,0.293,0.0459,13.8,15.4,-0.63
43945,pct_fat,WSBB6F1,1245,f,14.7,2.86,5,1.28,0.195,11.1,18.5,-0.57
43945,pct_fat,WSBCASTF1,1246,f,13.1,1.07,6,0.436,0.0818,12.0,15.1,-0.79
43945,pct_fat,WSBNODF1,1247,f,15.3,4.09,7,1.54,0.267,11.9,24.1,-0.48
43945,pct_fat,WSBNZOF1,1248,f,18.0,2.28,5,1.02,0.126,15.9,20.6,-0.11
43945,pct_fat,WSBPWKF1,1249,f,15.1,1.41,2,0.995,0.0931,14.1,16.1,-0.51
43945,pct_fat,CAST/EiJ,2,m,16.3,1.37,6,0.560,0.0841,15.0,18.5,-0.59
43945,pct_fat,129S1/SvImJ,3,m,22.0,1.31,5,0.585,0.0593,20.3,23.5,0.29
43945,pct_fat,A/J,4,m,25.7,5.49,4,2.75,0.214,21.0,31.5,0.85
43945,pct_fat,C57BL/6J,7,m,21.6,4.53,5,2.02,0.210,15.3,27.5,0.22
43945,pct_fat,NOD/ShiLtJ,13,m,14.9,0.772,5,0.345,0.0518,14.1,16.0,-0.80
43945,pct_fat,WSB/EiJ,42,m,15.3,2.09,8,0.737,0.136,12.6,19.3,-0.74
43945,pct_fat,NZO/HlLtJ,122,m,38.1,3.71,5,1.66,0.0973,33.8,43.0,2.76
43945,pct_fat,B6AF1/J,175,m,19.9,4.23,5,1.89,0.213,13.1,23.4,-0.04
43945,pct_fat,PWK/PhJ,217,m,17.5,3.53,5,1.58,0.202,13.4,20.9,-0.40
43945,pct_fat,B6129SF1/J,330,m,17.1,2.30,5,1.03,0.135,13.0,18.7,-0.47
43945,pct_fat,129SB6F1,335,m,18.0,2.86,5,1.28,0.159,14.4,22.3,-0.33
43945,pct_fat,129SPWKF1,340,m,16.1,1.39,5,0.621,0.0861,14.2,17.5,-0.62
43945,pct_fat,B6PWKF1,345,m,17.4,0,1,0,0,17.4,17.4,-0.42
43945,pct_fat,PWK129SF1,371,m,15.3,1.23,5,0.550,0.0802,13.6,16.8,-0.74
43945,pct_fat,PWKB6F1,372,m,23.0,5.20,5,2.32,0.226,17.9,29.8,0.44
43945,pct_fat,129SAF1,1201,m,28.7,2.54,5,1.13,0.0884,26.8,33.1,1.32
43945,pct_fat,129SCASTF1,1202,m,13.6,0.826,5,0.370,0.0608,12.4,14.4,-1.00
43945,pct_fat,129SNZOF1,1204,m,30.3,2.45,13,0.680,0.0810,24.5,34.5,1.56
43945,pct_fat,129SWSBF1,1205,m,12.9,0.727,3,0.420,0.0564,12.2,13.6,-1.11
43945,pct_fat,A129SF1,1206,m,25.5,2.04,5,0.913,0.0799,23.3,27.7,0.82
43945,pct_fat,AB6F1,1207,m,27.9,1.30,5,0.579,0.0464,25.7,29.0,1.19
43945,pct_fat,ACASTF1,1208,m,22.8,3.08,5,1.38,0.135,18.2,26.6,0.41
43945,pct_fat,ANODF1,1209,m,21.3,2.72,5,1.22,0.128,17.9,24.3,0.18
43945,pct_fat,ANZOF1,1210,m,32.0,3.43,5,1.53,0.107,26.4,35.2,1.82
43945,pct_fat,APWKF1,1211,m,24.5,1.63,5,0.730,0.0666,22.3,26.6,0.67
43945,pct_fat,AWSBF1,1212,m,18.7,1.24,2,0.880,0.0667,17.8,19.5,-0.22
43945,pct_fat,B6CASTF1,1215,m,13.4,2.07,5,0.927,0.155,11.6,16.6,-1.03
43945,pct_fat,B6NODF1,1216,m,14.8,1.61,5,0.719,0.109,13.0,16.9,-0.82
43945,pct_fat,B6NZOF1,1217,m,29.2,2.33,5,1.04,0.0796,27.3,32.6,1.39
43945,pct_fat,B6WSBF1,1218,m,14.0,1.06,5,0.472,0.0756,13.4,15.8,-0.94
43945,pct_fat,CAST129SF1,1219,m,12.5,2.00,5,0.894,0.160,9.81,14.7,-1.17
43945,pct_fat,CASTAF1,1220,m,16.5,2.27,5,1.02,0.138,13.1,18.8,-0.56
43945,pct_fat,CASTB6F1,1221,m,15.6,2.98,5,1.33,0.191,11.9,18.9,-0.70
43945,pct_fat,CASTNODF1,1222,m,15.6,2.13,5,0.953,0.137,13.5,18.9,-0.70
43945,pct_fat,CASTNZOF1,1223,m,24.6,2.36,4,1.18,0.0960,22.2,27.2,0.69
43945,pct_fat,CASTPWKF1,1224,m,15.4,1.27,5,0.569,0.0826,14.2,17.2,-0.73
43945,pct_fat,CASTWSBF1,1225,m,14.1,3.05,5,1.36,0.216,11.5,19.3,-0.93
43945,pct_fat,NOD129SF1,1226,m,19.0,2.10,5,0.937,0.111,16.7,21.7,-0.17
43945,pct_fat,NODAF1,1227,m,19.8,1.55,5,0.692,0.0782,17.1,21.1,-0.05
43945,pct_fat,NODB6F1,1228,m,19.7,3.57,5,1.60,0.181,14.5,24.6,-0.07
43945,pct_fat,NODCASTF1,1229,m,16.7,2.46,5,1.10,0.147,14.3,19.3,-0.53
43945,pct_fat,NODNZOF1,1230,m,28.1,1.67,5,0.746,0.0595,25.4,29.6,1.22
43945,pct_fat,NODPWKF1,1231,m,12.2,0.778,5,0.348,0.0637,11.4,13.3,-1.22
43945,pct_fat,NODWSBF1,1232,m,12.9,2.05,5,0.917,0.159,11.0,15.9,-1.11
43945,pct_fat,NZO129SF1,1233,m,32.2,2.18,5,0.974,0.0677,29.4,35.5,1.85
43945,pct_fat,NZOAF1,1234,m,33.7,1.43,5,0.641,0.0425,32.4,35.8,2.08
43945,pct_fat,NZOB6F1,1235,m,32.4,0,1,0,0,32.4,32.4,1.88
43945,pct_fat,NZONODF1,1236,m,29.5,1.75,5,0.784,0.0594,27.5,31.5,1.44
43945,pct_fat,NZOWSBF1,1237,m,20.6,1.02,5,0.458,0.0497,19.5,22.3,0.07
43945,pct_fat,PWKAF1,1238,m,21.6,4.12,5,1.84,0.190,17.9,27.2,0.22
43945,pct_fat,PWKCASTF1,1239,m,12.5,0.514,5,0.230,0.0412,12.1,13.3,-1.17
43945,pct_fat,PWKNODF1,1240,m,16.3,2.46,5,1.10,0.151,13.6,19.1,-0.59
43945,pct_fat,PWKNZOF1,1241,m,28.4,3.54,5,1.58,0.125,23.6,32.9,1.27
43945,pct_fat,PWKWSBF1,1242,m,14.5,2.08,5,0.929,0.144,12.5,17.9,-0.87
43945,pct_fat,WSB129SF1,1243,m,14.4,1.63,5,0.730,0.114,12.6,16.8,-0.88
43945,pct_fat,WSBAF1,1244,m,14.3,2.60,5,1.16,0.182,11.2,16.8,-0.90
43945,pct_fat,WSBB6F1,1245,m,15.7,2.50,5,1.12,0.159,13.2,19.4,-0.68
43945,pct_fat,WSBCASTF1,1246,m,14.7,1.83,5,0.818,0.125,12.4,16.3,-0.83
43945,pct_fat,WSBNODF1,1247,m,16.7,2.29,6,0.937,0.137,14.4,20.5,-0.53
43945,pct_fat,WSBNZOF1,1248,m,25.8,1.78,4,0.888,0.0688,23.6,27.6,0.87
43945,pct_fat,WSBPWKF1,1249,m,14.5,1.17,5,0.523,0.0806,13.2,16.4,-0.87
