measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65711,sperm_prog_10,RIX:CC(001 x 002),1371,m,57.35,2.7577,2,1.95,0.0481,55.4,59.3,0.87
65711,sperm_prog_10,RIX:CC(001 x 018),1372,m,55.3,12.439,7,4.7015,0.2249,37.3,74.8,0.67
65711,sperm_prog_10,RIX:CC(002 x 010),1373,m,34.5,15.532,3,8.9673,0.4502,23.7,52.3,-1.4
65711,sperm_prog_10,RIX:CC(002 x 011),1374,m,46.9,7.6679,7,2.8982,0.1635,34.5,57.2,-0.17
65711,sperm_prog_10,RIX:CC(003 x 018),1375,m,46.675,9.6741,4,4.8371,0.2073,33.9,57.1,-0.19
65711,sperm_prog_10,RIX:CC(008 x 013),1376,m,57.0,12.343,8,4.3639,0.2165,36.8,73.6,0.83
65711,sperm_prog_10,RIX:CC(008 x 021),1377,m,61.13,11.737,7,4.4363,0.192,45.2,73.3,1.24
65711,sperm_prog_10,RIX:CC(008 x 065),1378,m,49.9,9.462,3,5.4629,0.1896,43.8,60.8,0.13
65711,sperm_prog_10,RIX:CC(010 x 001),1379,m,42.3,0.0,1,0.0,0.0,42.3,42.3,-0.62
65711,sperm_prog_10,RIX:CC(010 x 002),1380,m,47.0,0.0,1,0.0,0.0,47.0,47.0,-0.16
65711,sperm_prog_10,RIX:CC(010 x 011),1381,m,46.629,7.0821,7,2.6768,0.1519,38.8,55.4,-0.19
65711,sperm_prog_10,RIX:CC(011 x 003),1382,m,40.14,6.6515,5,2.9747,0.1657,32.1,48.3,-0.84
65711,sperm_prog_10,RIX:CC(011 x 018),1383,m,26.0,0.0,1,0.0,0.0,26.0,26.0,-2.24
65711,sperm_prog_10,RIX:CC(013 x 053),1384,m,41.8,0.0,1,0.0,0.0,41.8,41.8,-0.67
65711,sperm_prog_10,RIX:CC(018 x 002),1385,m,37.5,9.4752,4,4.7376,0.2527,25.3,47.4,-1.1
65711,sperm_prog_10,RIX:CC(018 x 003),1386,m,57.17,7.2982,3,4.2136,0.1277,50.4,64.9,0.85
65711,sperm_prog_10,RIX:CC(018 x 010),1387,m,48.45,9.7576,6,3.9835,0.2014,36.3,61.8,-0.01
65711,sperm_prog_10,RIX:CC(021 x 065),1388,m,52.25,7.7857,4,3.8928,0.149,46.4,63.3,0.36
65711,sperm_prog_10,RIX:CC(034 x 008),1389,m,65.0,4.8083,2,3.4,0.074,61.6,68.4,1.63
65711,sperm_prog_10,RIX:CC(034 x 021),1390,m,63.68,17.871,4,8.9355,0.2807,47.2,81.3,1.5
65711,sperm_prog_10,RIX:CC(034 x 053),1391,m,59.46,6.629,5,2.9646,0.1115,51.2,68.5,1.08
65711,sperm_prog_10,RIX:CC(053 x 021),1392,m,39.0,10.112,5,4.5223,0.2593,28.8,51.9,-0.95
65711,sperm_prog_10,RIX:CC(053 x 034),1393,m,30.733,4.1405,3,2.3905,0.1347,26.3,34.5,-1.77
65711,sperm_prog_10,RIX:CC(065 x 008),1394,m,39.4,14.262,4,7.131,0.362,18.9,52.0,-0.91
65711,sperm_prog_10,RIX:CC(065 x 013),1395,m,47.1,11.75,4,5.8749,0.2495,31.8,60.3,-0.15
65711,sperm_prog_10,RIX:CC(065 x 034),1396,m,57.15,7.5217,4,3.7609,0.1316,47.1,63.4,0.85
65711,sperm_prog_10,RIX:CC(065 x 053),1397,m,51.6,0.14142,2,0.1,0.0027,51.5,51.7,0.3
65711,sperm_prog_10,RIX:CC(001 x 011),1680,m,59.33,9.5845,3,5.5336,0.1615,51.2,69.9,1.06
