measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24926,QRS_M06,BTBR T<+> Itpr3<tf>/J,1,f,9.48,0.256,6,0.105,0.0270,9.10,9.80,-1.80
24926,QRS_M06,129S1/SvImJ,3,f,10.8,1.14,8,0.404,0.106,9.20,12.8,0.07
24926,QRS_M06,A/J,4,f,10.0,1.31,8,0.464,0.131,7.50,11.3,-1.06
24926,QRS_M06,C3H/HeJ,6,f,9.59,0.856,8,0.303,0.0893,8.50,11.2,-1.65
24926,QRS_M06,C57BL/6J,7,f,10.3,0.708,8,0.250,0.0688,9.20,11.0,-0.64
24926,QRS_M06,DBA/2J,8,f,11.2,1.65,8,0.585,0.148,8.90,13.3,0.64
24926,QRS_M06,FVB/NJ,9,f,9.84,0.873,8,0.309,0.0888,7.80,10.6,-1.29
24926,QRS_M06,LP/J,10,f,10.5,0.914,6,0.373,0.0873,9.30,11.9,-0.35
24926,QRS_M06,SWR/J,12,f,10.8,0.563,8,0.199,0.0519,10.3,11.8,0.07
24926,QRS_M06,PL/J,14,f,11.8,0.884,10,0.280,0.0751,10.6,13.1,1.49
24926,QRS_M06,AKR/J,15,f,10.7,0.905,8,0.320,0.0846,9.80,12.7,-0.07
24926,QRS_M06,CBA/J,16,f,10.3,1.50,7,0.569,0.146,8.10,11.9,-0.64
24926,QRS_M06,SJL/J,17,f,11.7,0.711,8,0.251,0.0610,10.9,12.9,1.35
24926,QRS_M06,KK/HlJ,18,f,11.3,1.60,8,0.565,0.142,8.50,14.0,0.78
24926,QRS_M06,BUB/BnJ,24,f,11.1,1.52,7,0.573,0.137,9.30,12.7,0.50
24926,QRS_M06,RIIIS/J,26,f,10.5,1.67,8,0.590,0.159,7.40,13.2,-0.35
24926,QRS_M06,SM/J,31,f,9.94,0.711,8,0.251,0.0715,9.10,11.1,-1.15
24926,QRS_M06,C57BR/cdJ,32,f,11.2,0.393,7,0.149,0.0352,10.6,11.8,0.64
24926,QRS_M06,NON/ShiLtJ,34,f,10.1,1.18,8,0.417,0.117,8.30,11.3,-0.92
24926,QRS_M06,C57BLKS/J,35,f,11.2,0.969,8,0.343,0.0863,10.4,13.3,0.64
24926,QRS_M06,NZW/LacJ,36,f,11.1,0.961,8,0.340,0.0865,9.50,12.6,0.50
24926,QRS_M06,C57L/J,37,f,10.5,0.432,8,0.153,0.0411,10.1,11.5,-0.35
24926,QRS_M06,C57BL/10J,38,f,11.3,1.73,7,0.652,0.153,9.60,14.4,0.78
24926,QRS_M06,BALB/cByJ,50,f,12.2,1.46,7,0.551,0.120,10.4,14.8,2.06
24926,QRS_M06,P/J,55,f,10.1,0.773,5,0.346,0.0769,9.40,11.0,-0.92
24926,QRS_M06,MRL/MpJ,58,f,10.9,0.554,6,0.226,0.0507,10.3,11.6,0.22
24926,QRS_M06,NOD.B10Sn-H2<b>/J,92,f,10.6,0.924,6,0.377,0.0870,8.90,11.4,-0.21
24926,QRS_M06,NZO/HlLtJ,122,f,11.9,0.900,8,0.318,0.0755,10.9,13.5,1.64
24926,QRS_M06,129S1/SvImJ,3,m,10.2,1.08,7,0.408,0.106,9.00,12.0,-0.73
24926,QRS_M06,A/J,4,m,10.9,1.61,8,0.571,0.148,8.50,13.3,0.23
24926,QRS_M06,C3H/HeJ,6,m,8.73,0.626,7,0.237,0.0718,7.90,9.70,-2.76
24926,QRS_M06,C57BL/6J,7,m,10.3,0.444,8,0.157,0.0432,9.60,10.9,-0.59
24926,QRS_M06,DBA/2J,8,m,10.3,1.57,8,0.554,0.151,8.40,12.2,-0.59
24926,QRS_M06,FVB/NJ,9,m,10.4,0.469,7,0.177,0.0449,9.80,11.0,-0.46
24926,QRS_M06,LP/J,10,m,10.4,0.619,8,0.219,0.0595,9.20,11.1,-0.46
24926,QRS_M06,SWR/J,12,m,11.3,1.14,8,0.403,0.101,9.70,13.2,0.79
24926,QRS_M06,PL/J,14,m,10.9,1.43,5,0.638,0.130,8.70,12.2,0.23
24926,QRS_M06,AKR/J,15,m,11.3,1.13,7,0.428,0.100,9.90,13.0,0.79
24926,QRS_M06,CBA/J,16,m,10.2,1.01,8,0.358,0.0993,8.20,11.1,-0.73
24926,QRS_M06,SJL/J,17,m,10.8,1.26,8,0.446,0.117,7.80,11.7,0.10
24926,QRS_M06,KK/HlJ,18,m,10.5,1.14,8,0.404,0.109,8.90,12.3,-0.32
24926,QRS_M06,BUB/BnJ,24,m,10.5,1.34,7,0.506,0.128,9.00,12.7,-0.32
24926,QRS_M06,RIIIS/J,26,m,9.99,1.29,7,0.486,0.129,8.50,12.1,-1.02
24926,QRS_M06,SM/J,31,m,10.4,0.885,8,0.313,0.0852,8.70,11.7,-0.46
24926,QRS_M06,C57BR/cdJ,32,m,11.1,0.325,7,0.123,0.0292,10.8,11.8,0.51
24926,QRS_M06,NON/ShiLtJ,34,m,11.3,2.04,8,0.723,0.181,8.60,15.1,0.79
24926,QRS_M06,C57BLKS/J,35,m,11.0,1.02,7,0.387,0.0934,9.80,12.5,0.37
24926,QRS_M06,NZW/LacJ,36,m,11.4,1.66,7,0.629,0.146,8.40,13.8,0.92
24926,QRS_M06,C57L/J,37,m,10.3,0.336,8,0.119,0.0326,9.90,10.9,-0.59
24926,QRS_M06,C57BL/10J,38,m,10.9,0.537,8,0.190,0.0493,10.1,11.8,0.23
24926,QRS_M06,BALB/cByJ,50,m,12.9,1.19,8,0.420,0.0918,11.1,14.5,2.99
24926,QRS_M06,P/J,55,m,10.9,1.33,7,0.501,0.122,9.40,13.4,0.23
24926,QRS_M06,MRL/MpJ,58,m,10.8,0.655,8,0.231,0.0609,9.60,11.7,0.10
24926,QRS_M06,NOD.B10Sn-H2<b>/J,92,m,10.3,0.868,4,0.434,0.0843,9.80,11.6,-0.59
24926,QRS_M06,NZO/HlLtJ,122,m,11.7,0.785,7,0.297,0.0672,10.4,12.7,1.34
