measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23932,total,BALB/cJ,5,f,5.14,0.321,32,0.0568,0.0625,4.20,5.80,0.00
23932,total,C57BL/6J,7,f,4.51,1.75,41,0.274,0.388,1.13,6.20,-1.85
23932,total,C3HeB/FeJ,59,f,5.24,0.379,33,0.0660,0.0724,4.50,6.00,0.29
23932,total,129S2/SvPas,840,f,5.12,0.467,39,0.0747,0.0911,3.40,6.00,-0.06
23932,total,BALB/cAnNCrl,841,f,5.31,0.274,7,0.104,0.0516,4.85,5.62,0.50
23932,total,C3H/HeH,843,f,5.52,0.423,10,0.134,0.0767,4.39,5.85,1.12
23932,total,BALB/cJ,5,m,5.35,0.339,33,0.0590,0.0635,4.40,5.90,0.37
23932,total,C57BL/6J,7,m,4.74,1.83,40,0.289,0.385,0.700,6.10,-1.72
23932,total,C3HeB/FeJ,59,m,5.25,0.497,35,0.0841,0.0946,4.50,6.20,0.03
23932,total,129S2/SvPas,840,m,5.10,0.418,33,0.0728,0.0820,4.30,6.00,-0.49
23932,total,BALB/cAnNCrl,841,m,5.53,0.345,10,0.109,0.0623,5.16,6.14,0.99
23932,total,C3H/HeH,843,m,5.48,0.429,10,0.136,0.0782,4.94,6.49,0.82
