measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33227,S_amp_iso1,BTBR T<+> Itpr3<tf>/J,1,m,-0.316,0.0988,9,0.0329,-0.313,-0.450,-0.110,-0.60
33227,S_amp_iso1,129S1/SvImJ,3,m,-0.482,0.224,13,0.0622,-0.465,-0.790,-0.0300,-2.06
33227,S_amp_iso1,A/J,4,m,-0.195,0.148,2,0.105,-0.761,-0.300,-0.0900,0.46
33227,S_amp_iso1,BALB/cJ,5,m,-0.256,0.102,10,0.0322,-0.397,-0.390,-0.0600,-0.08
33227,S_amp_iso1,C3H/HeJ,6,m,-0.376,0.158,9,0.0527,-0.421,-0.590,-0.180,-1.13
33227,S_amp_iso1,C57BL/6J,7,m,-0.259,0.115,9,0.0382,-0.442,-0.520,-0.150,-0.10
33227,S_amp_iso1,DBA/2J,8,m,-0.177,0.243,4,0.122,-1.38,-0.430,0.0870,0.62
33227,S_amp_iso1,FVB/NJ,9,m,-0.343,0.100,13,0.0278,-0.292,-0.600,-0.210,-0.84
33227,S_amp_iso1,LP/J,10,m,-0.295,0.156,10,0.0493,-0.528,-0.510,-0.0700,-0.42
33227,S_amp_iso1,NZB/BlNJ,11,m,-0.170,0.0791,9,0.0264,-0.465,-0.270,-0.0800,0.68
33227,S_amp_iso1,SWR/J,12,m,-0.286,0.174,9,0.0579,-0.609,-0.700,-0.100,-0.34
33227,S_amp_iso1,NOD/ShiLtJ,13,m,-0.247,0.0990,10,0.0313,-0.401,-0.370,-0.0500,0.00
33227,S_amp_iso1,PL/J,14,m,-0.139,0.130,9,0.0434,-0.938,-0.390,0.0300,0.95
33227,S_amp_iso1,AKR/J,15,m,-0.240,0.204,10,0.0645,-0.850,-0.730,0.0200,0.06
33227,S_amp_iso1,SJL/J,17,m,-0.121,0.0607,9,0.0202,-0.501,-0.200,-0.0400,1.11
33227,S_amp_iso1,KK/HlJ,18,m,-0.219,0.0886,10,0.0280,-0.405,-0.400,-0.0900,0.25
33227,S_amp_iso1,C58/J,28,m,-0.163,0.0767,12,0.0221,-0.469,-0.310,-0.0300,0.74
33227,S_amp_iso1,I/LnJ,30,m,-0.111,0.0398,9,0.0133,-0.358,-0.170,-0.0400,1.19
33227,S_amp_iso1,SM/J,31,m,-0.548,0.257,14,0.0687,-0.469,-1.04,-0.200,-2.63
33227,S_amp_iso1,C57BLKS/J,35,m,-0.204,0.0763,10,0.0241,-0.374,-0.330,-0.100,0.38
33227,S_amp_iso1,BALB/cByJ,50,m,-0.104,0.0882,5,0.0394,-0.848,-0.240,-0.0100,1.25
33227,S_amp_iso1,C3H/HeOuJ,93,m,-0.188,0.111,5,0.0495,-0.589,-0.350,-0.0700,0.52
