measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37817,PLT,AIZ/StmRbrc,986,f,97.3,3.29,8,1.16,0.0338,,,1.09
37817,PLT,AKT/TuaRbrc,987,f,57.1,2.56,16,0.641,0.0449,,,-1.69
37817,PLT,AST/TuaRbrc,988,f,88.5,3.73,13,1.03,0.0421,,,0.48
37817,PLT,BFM/2MsRbrc,989,f,92.1,4.87,25,0.974,0.0529,,,0.73
37817,PLT,BLG2/MsRbrc,990,f,60.7,3.10,14,0.827,0.0510,,,-1.44
37817,PLT,CHD/MsRbrc,991,f,91.0,4.75,8,1.68,0.0522,,,0.65
37817,PLT,Gor/TuaRbrc,992,f,86.0,2.73,13,0.757,0.0317,,,0.31
37817,PLT,HMI/MsRbrc,993,f,75.0,2.45,9,0.817,0.0327,,,-0.45
37817,PLT,Irk/TuaRbrc,994,f,62.3,2.58,17,0.626,0.0415,,,-1.33
37817,PLT,Jil/OdaRbrc,995,f,70.8,3.78,18,0.891,0.0534,,,-0.74
37817,PLT,KJR/MsRbrc,996,f,84.1,2.58,11,0.779,0.0307,,,0.18
37817,PLT,KOR1/StmRbrc,997,f,85.6,2.67,9,0.891,0.0312,,,0.28
37817,PLT,KOR5/StmRbrc,998,f,100,2.39,8,0.846,0.0239,,,1.28
37817,PLT,KOR7/StmRbrc,999,f,90.4,2.74,10,0.865,0.0303,,,0.61
37817,PLT,Luz/TuaRbrc,1000,f,57.8,2.91,8,1.03,0.0503,,,-1.64
37817,PLT,MAE/StmRbrc,1001,f,81.0,3.26,13,0.903,0.0402,,,-0.04
37817,PLT,MBT/PasRbrc,1002,f,63.9,4.22,11,1.27,0.0660,,,-1.22
37817,PLT,MOM/NgaRbrc,1003,f,91.4,4.10,11,1.24,0.0448,,,0.68
37817,PLT,MSM/MsRbrc,1004,f,94.3,4.79,12,1.38,0.0507,,,0.88
37817,PLT,MYS/MzRbrc,1005,f,108,2.98,12,0.861,0.0276,,,1.83
37817,PLT,NJL/MsRbrc,1006,f,66.9,4.66,9,1.55,0.0696,,,-1.01
37817,PLT,PGN2/MsRbrc,1009,f,76.9,2.94,11,0.888,0.0383,,,-0.32
37817,PLT,PWK/RpRbrc,1010,f,69.9,2.92,8,1.03,0.0418,,,-0.80
37817,PLT,SPI/TuaRbrc,1011,f,61.5,2.60,16,0.651,0.0423,,,-1.39
37817,PLT,SPR2/Rbrc,1012,f,77.7,4.23,11,1.28,0.0545,,,-0.27
37817,PLT,STM1/StmRbrc,1014,f,92.9,3.82,9,1.27,0.0411,,,0.79
37817,PLT,STM2/StmRbrc,1015,f,87.7,2.84,10,0.899,0.0324,,,0.43
37817,PLT,SWN/MsRbrc,1016,f,90.9,2.36,8,0.833,0.0259,,,0.65
37817,PLT,WMP/PasRbrc,1017,f,103,3.45,8,1.22,0.0335,,,1.48
37817,PLT,AIZ/StmRbrc,986,m,98.1,5.53,13,1.53,0.0564,,,0.48
37817,PLT,AKT/TuaRbrc,987,m,62.3,2.71,17,0.658,0.0435,,,-1.71
37817,PLT,AST/TuaRbrc,988,m,94.2,3.51,18,0.827,0.0372,,,0.25
37817,PLT,BFM/2MsRbrc,989,m,103,4.68,18,1.10,0.0454,,,0.78
37817,PLT,BLG2/MsRbrc,990,m,76.8,2.89,16,0.723,0.0376,,,-0.82
37817,PLT,CHD/MsRbrc,991,m,102,5.39,9,1.80,0.0529,,,0.72
37817,PLT,Gor/TuaRbrc,992,m,89.1,4.59,16,1.15,0.0516,,,-0.07
37817,PLT,Irk/TuaRbrc,994,m,67.7,2.70,17,0.656,0.0399,,,-1.38
37817,PLT,Jil/OdaRbrc,995,m,78.4,4.81,16,1.20,0.0613,,,-0.72
37817,PLT,KJR/MsRbrc,996,m,86.6,3.61,11,1.09,0.0416,,,-0.22
37817,PLT,KOR1/StmRbrc,997,m,114,3.21,13,0.890,0.0282,,,1.46
37817,PLT,KOR5/StmRbrc,998,m,105,4.32,8,1.53,0.0412,,,0.91
37817,PLT,MAE/StmRbrc,1001,m,90.2,4.29,11,1.29,0.0476,,,0.00
37817,PLT,MBT/PasRbrc,1002,m,69.0,4.73,11,1.43,0.0686,,,-1.30
37817,PLT,MSM/MsRbrc,1004,m,95.0,5.33,8,1.88,0.0561,,,0.30
37817,PLT,MYS/MzRbrc,1005,m,108,4.34,15,1.12,0.0401,,,1.09
37817,PLT,NJL/MsRbrc,1006,m,76.7,3.24,8,1.15,0.0422,,,-0.82
37817,PLT,PGN2/MsRbrc,1009,m,77.4,2.63,10,0.831,0.0340,,,-0.78
37817,PLT,PWK/RpRbrc,1010,m,81.2,2.16,9,0.720,0.0266,,,-0.55
37817,PLT,SPI/TuaRbrc,1011,m,61.8,2.63,20,0.589,0.0426,,,-1.74
37817,PLT,SPR2/Rbrc,1012,m,89.5,2.64,8,0.932,0.0295,,,-0.04
37817,PLT,STM1/StmRbrc,1014,m,116,2.88,11,0.869,0.0248,,,1.58
37817,PLT,STM2/StmRbrc,1015,m,91.4,1.69,8,0.596,0.0184,,,0.07
37817,PLT,SWN/MsRbrc,1016,m,118,3.35,8,1.18,0.0284,,,1.70
37817,PLT,WMP/PasRbrc,1017,m,103,4.07,9,1.36,0.0396,,,0.78
