measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112799,THDCA_feces_HFD,C57BL/6J,7,m,0.23735,0.28291,5,0.12652,1.192,0.01371,0.64587,0.38
112799,THDCA_feces_HFD,DBA/2J,8,m,0.182,0.13058,5,0.0584,0.7175,0.05263,0.38097,0.16
112799,THDCA_feces_HFD,BXD100,1100,m,0.09475,0.03502,4,0.01751,0.3695,0.07017,0.1465,-0.19
112799,THDCA_feces_HFD,BXD1,1101,m,0.45454,0.40811,5,0.18251,0.8979,0.08443,1.0942,1.24
112799,THDCA_feces_HFD,BXD6,1106,m,0.01153,0.01266,5,0.00566269,1.0979,0.00098802,0.03344,-0.51
112799,THDCA_feces_HFD,BXD8,1108,m,0.10699,0.05122,4,0.02561,0.4788,0.05719,0.17287,-0.14
112799,THDCA_feces_HFD,BXD11,1111,m,0.04694,0.04091,3,0.02362,0.8715,0.00266798,0.08334,-0.37
112799,THDCA_feces_HFD,BXD27,1127,m,0.17052,0.23028,6,0.09401,1.3505,0.0197,0.63572,0.11
112799,THDCA_feces_HFD,BXD32,1132,m,0.01562,0.00814736,4,0.00407368,0.5215,0.0095334,0.02701,-0.5
112799,THDCA_feces_HFD,BXD34,1134,m,0.04051,0.05658,4,0.02829,1.3967,0.00619048,0.12447,-0.4
112799,THDCA_feces_HFD,BXD39,1139,m,0.01495,0.00820269,5,0.00366835,0.5486,0.00723425,0.02572,-0.5
112799,THDCA_feces_HFD,BXD40,1140,m,0.01996,0.00911313,5,0.00407552,0.4565,0.00975957,0.0333,-0.48
112799,THDCA_feces_HFD,BXD43,1143,m,0.05718,0.01975,5,0.00883467,0.3455,0.03503,0.08184,-0.33
112799,THDCA_feces_HFD,BXD45,1145,m,0.00705466,0.00215521,5,0.00096384,0.3055,0.00452096,0.01012,-0.53
112799,THDCA_feces_HFD,BXD48,1148,m,1.3583,0.99669,5,0.44573,0.7338,0.09487,2.7252,4.8
112799,THDCA_feces_HFD,BXD49,1149,m,0.0345,0.01717,5,0.00767889,0.4977,0.01516,0.06174,-0.42
112799,THDCA_feces_HFD,BXD51,1151,m,0.64041,0.39075,5,0.17475,0.6102,0.3747,1.3301,1.97
112799,THDCA_feces_HFD,BXD53,1153,m,0.0342,0.02898,5,0.01296,0.8474,0.00488464,0.08168,-0.42
112799,THDCA_feces_HFD,BXD55,1155,m,0.01776,0.00760109,5,0.00339931,0.428,0.00695481,0.02787,-0.49
112799,THDCA_feces_HFD,BXD62,1162,m,0.00652301,0.00400359,5,0.00179046,0.6138,0.00331818,0.01318,-0.53
112799,THDCA_feces_HFD,BXD63,1163,m,0.07956,0.07089,5,0.0317,0.891,0.01653,0.18355,-0.25
112799,THDCA_feces_HFD,BXD64,1164,m,0.02246,0.01486,5,0.00664645,0.6618,0.00784226,0.04641,-0.47
112799,THDCA_feces_HFD,BXD66,1166,m,0.03369,0.02455,5,0.01098,0.7288,0.01323,0.0725,-0.43
112799,THDCA_feces_HFD,BXD67,1167,m,0.0194,0.01761,5,0.00787393,0.9077,0.00602652,0.04789,-0.48
112799,THDCA_feces_HFD,BXD69,1169,m,0.01937,0.01365,5,0.00610439,0.7046,0.01083,0.04344,-0.48
112799,THDCA_feces_HFD,BXD73,1173,m,0.04886,0.04943,5,0.02211,1.0117,0.01266,0.13558,-0.37
112799,THDCA_feces_HFD,BXD75,1175,m,0.37256,0.58,5,0.25938,1.5568,0.01121,1.3931,0.91
112799,THDCA_feces_HFD,BXD77,1177,m,0.05364,0.02791,5,0.01248,0.5204,0.01007,0.08322,-0.35
112799,THDCA_feces_HFD,BXD79,1179,m,0.01659,0.00412009,5,0.00184256,0.2483,0.01104,0.02048,-0.49
112799,THDCA_feces_HFD,BXD81,1181,m,0.3814,0.77712,5,0.34754,2.0376,0.00755203,1.7703,0.95
112799,THDCA_feces_HFD,BXD84,1184,m,0.01692,0.00411933,3,0.0023783,0.2435,0.01405,0.02164,-0.49
112799,THDCA_feces_HFD,BXD87,1187,m,0.11529,0.14851,5,0.06641,1.2881,0.02067,0.37358,-0.1
112799,THDCA_feces_HFD,BXD89,1189,m,0.04397,0.04117,5,0.01841,0.9362,0.01405,0.11499,-0.39
112799,THDCA_feces_HFD,BXD90,1190,m,0.16336,0.17814,5,0.07966,1.0904,0.02909,0.44692,0.09
112799,THDCA_feces_HFD,BXD12,3374,m,0.10589,0.05585,4,0.02792,0.5274,0.03015,0.15874,-0.14
112799,THDCA_feces_HFD,BXD48a,3375,m,0.05718,0.0837,5,0.03743,1.4639,0.00874749,0.20497,-0.33
