measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52451,Tcells_Ida_D,BTBR T<+> Itpr3<tf>/J,1,m,15.0,9.14,3,5.28,0.608,7.05,25.0,-0.46
52451,Tcells_Ida_D,129S1/SvImJ,3,m,73.3,24.3,4,12.2,0.332,49.4,103,2.05
52451,Tcells_Ida_D,A/J,4,m,4.34,1.56,4,0.780,0.359,2.94,6.39,-0.92
52451,Tcells_Ida_D,C3H/HeJ,6,m,30.5,8.61,4,4.30,0.282,19.0,37.1,0.20
52451,Tcells_Ida_D,C57BL/6J,7,m,30.8,25.7,4,12.9,0.837,13.4,68.1,0.22
52451,Tcells_Ida_D,DBA/2J,8,m,5.75,2.54,4,1.27,0.443,2.76,8.10,-0.86
52451,Tcells_Ida_D,FVB/NJ,9,m,41.8,15.7,4,7.85,0.376,21.7,56.0,0.69
52451,Tcells_Ida_D,LP/J,10,m,11.2,3.47,4,1.74,0.309,6.06,13.3,-0.63
52451,Tcells_Ida_D,NZB/BlNJ,11,m,35.4,19.2,4,9.60,0.542,18.3,59.8,0.41
52451,Tcells_Ida_D,SWR/J,12,m,41.6,12.8,4,6.41,0.309,33.1,60.5,0.68
52451,Tcells_Ida_D,NOD/ShiLtJ,13,m,2.84,0.444,4,0.222,0.156,2.44,3.45,-0.99
52451,Tcells_Ida_D,PL/J,14,m,39.8,5.65,4,2.83,0.142,35.8,48.1,0.60
52451,Tcells_Ida_D,AKR/J,15,m,28.4,10.8,4,5.39,0.379,13.4,39.1,0.11
52451,Tcells_Ida_D,CBA/J,16,m,5.48,9.22,4,4.61,1.68,0.740,19.3,-0.87
52451,Tcells_Ida_D,SJL/J,17,m,11.3,9.11,4,4.55,0.807,2.66,19.5,-0.62
52451,Tcells_Ida_D,KK/HlJ,18,m,87.3,2.92,4,1.46,0.0334,83.1,89.3,2.65
52451,Tcells_Ida_D,MA/MyJ,20,m,11.5,3.15,4,1.58,0.275,7.81,14.2,-0.62
52451,Tcells_Ida_D,RIIIS/J,26,m,46.6,13.5,4,6.75,0.290,26.4,54.8,0.90
52451,Tcells_Ida_D,C58/J,28,m,2.02,0.389,2,0.275,0.192,1.75,2.30,-1.02
52451,Tcells_Ida_D,SEA/GnJ,29,m,25.5,23.1,4,11.6,0.905,6.63,55.0,-0.01
52451,Tcells_Ida_D,I/LnJ,30,m,17.9,12.3,4,6.14,0.684,6.02,34.9,-0.34
52451,Tcells_Ida_D,SM/J,31,m,43.5,25.1,4,12.5,0.577,26.9,80.8,0.76
52451,Tcells_Ida_D,C57BR/cdJ,32,m,4.95,3.48,4,1.74,0.704,2.13,9.86,-0.90
52451,Tcells_Ida_D,NON/ShiLtJ,34,m,23.5,8.19,4,4.09,0.348,13.7,33.7,-0.10
52451,Tcells_Ida_D,C57BLKS/J,35,m,1.56,0.870,4,0.435,0.559,0.980,2.85,-1.04
52451,Tcells_Ida_D,NZW/LacJ,36,m,16.6,6.38,4,3.19,0.383,9.07,24.4,-0.40
52451,Tcells_Ida_D,PERA/EiJ,41,m,2.35,0.533,4,0.267,0.227,1.93,3.12,-1.01
52451,Tcells_Ida_D,WSB/EiJ,42,m,40.6,15.2,3,8.75,0.374,25.6,55.9,0.64
52451,Tcells_Ida_D,CZECHII/EiJ,43,m,6.66,1.13,4,0.567,0.170,5.53,7.70,-0.82
52451,Tcells_Ida_D,129X1/SvJ,47,m,34.8,7.32,4,3.66,0.210,29.0,44.9,0.39
52451,Tcells_Ida_D,BALB/cByJ,50,m,90.3,2.20,4,1.10,0.0244,88.7,93.5,2.78
52451,Tcells_Ida_D,LG/J,78,m,10.8,5.24,4,2.62,0.486,4.73,17.4,-0.65
52451,Tcells_Ida_D,PWD/PhJ,101,m,40.5,15.8,4,7.89,0.390,24.1,61.6,0.63
52451,Tcells_Ida_D,NZO/HlLtJ,122,m,12.3,8.52,4,4.26,0.692,5.35,23.8,-0.58
52451,Tcells_Ida_D,PWK/PhJ,217,m,5.60,1.55,4,0.776,0.277,3.43,6.76,-0.87
