measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113797,Treg_singlets,RIX:CC(002 x 011),1374,m,93.43,5.3962,6,2.203,0.0578,82.7,96.9,-1.83
113797,Treg_singlets,RIX:CC(005 x 040),1683,m,94.18,2.2613,6,0.92319,0.024,89.6,95.4,-1.52
113797,Treg_singlets,RIX:CC(017 x 004),1687,m,97.53,0.5164,6,0.21082,0.0053,97.0,98.4,-0.15
113797,Treg_singlets,RIX:CC(004 x 011),1698,m,96.18,2.0779,6,0.8483,0.0216,93.4,98.3,-0.7
113797,Treg_singlets,RIX:CC(005 x 001),1699,m,97.22,1.3014,6,0.5313,0.0134,95.6,98.5,-0.28
113797,Treg_singlets,RIX:CC(024 x 023),1700,m,94.88,2.1217,6,0.86619,0.0224,92.0,97.1,-1.23
113797,Treg_singlets,RIX:CC(041 x 012),1701,m,96.0,1.2602,6,0.51446,0.0131,94.0,97.2,-0.78
113797,Treg_singlets,RIX:CC(001 x 074),3306,m,94.4,1.179,3,0.68069,0.0125,93.1,95.4,-1.43
113797,Treg_singlets,RIX:CC(002 x 021),3307,m,96.63,4.3038,6,1.757,0.0445,89.9,100.0,-0.52
113797,Treg_singlets,RIX:CC(003 x 051),3308,m,98.1,0.5099,6,0.20817,0.0052,97.5,98.7,0.08
113797,Treg_singlets,RIX:CC(011 x 042),3318,m,93.8,1.3054,6,0.53292,0.0139,92.3,95.4,-1.68
113797,Treg_singlets,RIX:CC(012 x 032),3321,m,96.4,1.8974,6,0.7746,0.0197,94.3,98.6,-0.61
113797,Treg_singlets,RIX:CC(013 x 041),3322,m,97.92,1.8673,9,0.62245,0.0191,94.9,100.0,0.01
113797,Treg_singlets,RIX:CC(019 x 002),3326,m,98.67,0.93176,11,0.28094,0.0094,97.6,100.0,0.32
113797,Treg_singlets,RIX:CC(019 x 004),3327,m,99.07,1.0539,6,0.43025,0.0106,97.7,100.0,0.48
113797,Treg_singlets,RIX:CC(025 x 028),3333,m,97.8,0.60332,6,0.24631,0.0062,97.1,98.9,-0.04
113797,Treg_singlets,RIX:CC(027 x 036),3335,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(032 x 017),3339,m,96.82,0.77825,6,0.31772,0.008,95.4,97.6,-0.44
113797,Treg_singlets,RIX:CC(043 x 033),3351,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(051 x 005),3359,m,96.94,0.93427,7,0.35312,0.0096,95.6,98.1,-0.39
113797,Treg_singlets,RIX:CC(003 x 062),3381,m,98.82,0.40702,6,0.16617,0.0041,98.3,99.2,0.38
113797,Treg_singlets,RIX:CC(005 x 038),3383,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(007 x 075),3384,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(015 x 018),3386,m,94.97,1.7282,6,0.70553,0.0182,93.2,96.8,-1.2
113797,Treg_singlets,RIX:CC(015 x 059),3387,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(016 x 038),3388,m,98.22,1.0265,6,0.41906,0.0105,96.3,99.1,0.13
113797,Treg_singlets,RIX:CC(017 x 041),3389,m,95.17,1.093,6,0.44622,0.0115,93.4,96.6,-1.12
113797,Treg_singlets,RIX:CC(018 x 009),3390,m,96.3,0.2,3,0.11547,0.0021,96.1,96.5,-0.65
113797,Treg_singlets,RIX:CC(018 x 065),3391,m,96.23,2.5727,6,1.0503,0.0267,92.4,98.8,-0.68
113797,Treg_singlets,RIX:CC(026 x 034),3392,m,95.95,1.3517,6,0.55182,0.0141,93.7,97.3,-0.8
113797,Treg_singlets,RIX:CC(032 x 013),3393,m,96.05,1.3605,6,0.55543,0.0142,94.4,98.3,-0.76
113797,Treg_singlets,RIX:CC(035 x 020),3395,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(037 x 046),3397,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(037 x 057),3398,m,97.85,0.33912,6,0.13844,0.0035,97.3,98.2,-0.02
113797,Treg_singlets,RIX:CC(038 x 013),3399,m,96.85,2.2016,6,0.8988,0.0227,94.5,99.1,-0.43
113797,Treg_singlets,RIX:CC(041 x 016),3400,m,95.92,4.5292,6,1.849,0.0472,90.6,100.0,-0.81
113797,Treg_singlets,RIX:CC(042 x 017),3401,m,94.33,1.0033,6,0.40961,0.0106,93.1,95.6,-1.46
113797,Treg_singlets,RIX:CC(042 x 019),3402,m,94.12,4.5235,6,1.8467,0.0481,88.8,98.8,-1.55
113797,Treg_singlets,RIX:CC(043 x 037),3403,m,97.72,0.61779,6,0.25221,0.0063,96.6,98.4,-0.07
113797,Treg_singlets,RIX:CC(051 x 009),3404,m,93.83,3.1822,6,1.2991,0.0339,88.9,96.9,-1.66
113797,Treg_singlets,RIX:CC(052 x 007),3405,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(057 x 052),3406,m,95.35,2.302,6,0.93977,0.0241,92.5,97.9,-1.04
113797,Treg_singlets,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(059 x 065),3408,m,99.45,0.60249,6,0.24597,0.0061,98.9,100.0,0.64
113797,Treg_singlets,RIX:CC(062 x 046),3409,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(063 x 002),3410,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(074 x 058),3412,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(074 x 062),3413,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(075 x 021),3414,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(075 x 035),3415,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(001 x 055),3416,m,98.45,0.71764,6,0.29297,0.0073,97.6,99.3,0.23
113797,Treg_singlets,RIX:CC(004 x 012),3417,m,95.85,1.8748,6,0.7654,0.0196,93.0,97.9,-0.84
113797,Treg_singlets,RIX:CC(006 x 007),3418,m,99.0,1.1815,6,0.48236,0.0119,97.2,100.0,0.45
113797,Treg_singlets,RIX:CC(006 x 039),3419,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(007 x 070),3420,m,94.73,5.5148,3,3.184,0.0582,89.0,100.0,-1.3
113797,Treg_singlets,RIX:CC(008 x 009),3421,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(008 x 010),3422,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(008 x 018),3423,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(009 x 040),3424,m,92.1,3.9294,6,1.6042,0.0427,85.5,96.8,-2.37
113797,Treg_singlets,RIX:CC(010 x 015),3425,m,96.7,0.60663,6,0.24766,0.0063,96.0,97.4,-0.49
113797,Treg_singlets,RIX:CC(010 x 060),3426,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(011 x 032),3427,m,90.97,6.0467,6,2.4686,0.0665,78.8,94.6,-2.83
113797,Treg_singlets,RIX:CC(012 x 038),3428,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(019 x 027),3429,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(022 x 024),3431,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(023 x 025),3432,m,97.0,0.78102,3,0.45092,0.0081,96.1,97.5,-0.37
113797,Treg_singlets,RIX:CC(024 x 052),3433,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(027 x 045),3434,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(029 x 027),3435,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(029 x 071),3436,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(030 x 023),3437,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(030 x 061),3438,m,97.1,1.3431,6,0.54833,0.0138,95.7,98.7,-0.33
113797,Treg_singlets,RIX:CC(033 x 046),3439,m,100.0,0.0,6,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(033 x 068),3440,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(039 x 020),3442,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(040 x 003),3443,m,96.23,1.7224,6,0.70317,0.0179,92.9,97.5,-0.68
113797,Treg_singlets,RIX:CC(040 x 015),3444,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(044 x 060),3445,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(045 x 044),3446,m,98.28,2.7014,6,1.1028,0.0275,94.1,100.0,0.16
113797,Treg_singlets,RIX:CC(046 x 068),3447,m,97.18,0.89759,6,0.36644,0.0092,95.9,98.0,-0.29
113797,Treg_singlets,RIX:CC(049 x 036),3448,m,97.7,0.72111,3,0.41633,0.0074,96.9,98.3,-0.08
113797,Treg_singlets,RIX:CC(055 x 006),3449,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(055 x 028),3450,m,96.97,0.50332,3,0.29059,0.0052,96.5,97.5,-0.38
113797,Treg_singlets,RIX:CC(056 x 033),3451,m,96.8,2.1378,3,1.2342,0.0221,94.4,98.5,-0.45
113797,Treg_singlets,RIX:CC(060 x 006),3452,m,96.22,4.6568,6,1.9011,0.0484,87.9,100.0,-0.69
113797,Treg_singlets,RIX:CC(060 x 037),3453,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(061 x 025),3454,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(061 x 026),3455,m,94.47,0.49329,3,0.2848,0.0052,93.9,94.8,-1.4
113797,Treg_singlets,RIX:CC(061 x 039),3456,m,94.53,2.0801,6,0.84918,0.022,92.1,97.0,-1.38
113797,Treg_singlets,RIX:CC(062 x 072),3457,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(065 x 010),3459,m,88.37,10.407,6,4.2486,0.1178,69.7,95.3,-3.9
113797,Treg_singlets,RIX:CC(065 x 072),3460,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(068 x 035),3461,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(068 x 043),3462,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(070 x 003),3463,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(072 x 063),3464,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(072 x 075),3465,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(022 x 044),3466,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.86
113797,Treg_singlets,RIX:CC(014 x 059),3467,m,96.0,1.241,6,0.50662,0.0129,94.4,97.8,-0.78
113797,Treg_singlets,RIX:CC(052 x 014),3468,m,97.8,0.25495,5,0.11402,0.0026,97.4,98.1,-0.04
