measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114608,temp_t0_HFD,CAST/EiJ,2,f,36.08,0.08367,5,0.03742,0.0023,36.0,36.2,-0.45
114608,temp_t0_HFD,129S1/SvImJ,3,f,36.32,0.22804,5,0.10198,0.0063,36.1,36.7,-0.2
114608,temp_t0_HFD,A/J,4,f,35.675,0.3594,4,0.1797,0.0101,35.2,36.0,-0.88
114608,temp_t0_HFD,C57BL/6J,7,f,36.6,0.4,3,0.23094,0.0109,36.2,37.0,0.1
114608,temp_t0_HFD,DBA/2J,8,f,36.62,0.65345,5,0.29223,0.0178,36.0,37.5,0.12
114608,temp_t0_HFD,NOD/ShiLtJ,13,f,36.667,0.38816,6,0.15846,0.0106,36.0,37.0,0.17
114608,temp_t0_HFD,WSB/EiJ,42,f,38.833,0.15275,3,0.08819,0.0039,38.7,39.0,2.44
114608,temp_t0_HFD,NZO/HlLtJ,122,f,35.64,0.35071,5,0.15684,0.0098,35.3,36.2,-0.91
114608,temp_t0_HFD,PWK/PhJ,217,f,36.15,0.19149,4,0.09574,0.0053,36.0,36.4,-0.38
114608,temp_t0_HFD,CAST/EiJ,2,m,35.9,0.28284,2,0.2,0.0079,35.7,36.1,0.17
114608,temp_t0_HFD,129S1/SvImJ,3,m,36.4,0.28284,2,0.2,0.0078,36.2,36.6,0.71
114608,temp_t0_HFD,A/J,4,m,35.34,0.2881,5,0.12884,0.0082,35.0,35.7,-0.44
114608,temp_t0_HFD,C57BL/6J,7,m,35.8,0.57155,4,0.28577,0.016,35.2,36.5,0.06
114608,temp_t0_HFD,DBA/2J,8,m,35.94,0.51769,5,0.23152,0.0144,35.3,36.5,0.21
114608,temp_t0_HFD,NOD/ShiLtJ,13,m,34.98,0.22804,5,0.10198,0.0065,34.7,35.3,-0.84
114608,temp_t0_HFD,WSB/EiJ,42,m,36.98,0.83487,5,0.37336,0.0226,35.7,37.7,1.35
114608,temp_t0_HFD,NZO/HlLtJ,122,m,33.9,0.0,1,0.0,0.0,33.9,33.9,-2.02
114608,temp_t0_HFD,PWK/PhJ,217,m,36.48,0.19235,5,0.08602,0.0053,36.2,36.7,0.8
