measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35136,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,1,f,0.368,0.0294,8,0.0104,0.0800,0.330,0.411,1.25
35136,duty_cycle_mch10,129S1/SvImJ,3,f,0.294,0.0461,8,0.0163,0.156,0.254,0.388,-0.61
35136,duty_cycle_mch10,A/J,4,f,0.368,0.0398,8,0.0141,0.108,0.322,0.449,1.25
35136,duty_cycle_mch10,BALB/cJ,5,f,0.343,0.0282,10,0.00890,0.0822,0.287,0.388,0.62
35136,duty_cycle_mch10,C3H/HeJ,6,f,0.302,0.0286,8,0.0101,0.0948,0.260,0.349,-0.41
35136,duty_cycle_mch10,C57BL/6J,7,f,0.285,0.0277,7,0.0105,0.0970,0.237,0.330,-0.84
35136,duty_cycle_mch10,DBA/2J,8,f,0.346,0.0238,8,0.00841,0.0687,0.301,0.376,0.70
35136,duty_cycle_mch10,FVB/NJ,9,f,0.300,0.0247,8,0.00874,0.0825,0.262,0.328,-0.46
35136,duty_cycle_mch10,LP/J,10,f,0.270,0.0217,8,0.00767,0.0804,0.223,0.289,-1.22
35136,duty_cycle_mch10,SWR/J,12,f,0.336,0.0399,8,0.0141,0.119,0.294,0.402,0.45
35136,duty_cycle_mch10,NOD/ShiLtJ,13,f,0.284,0.0218,8,0.00772,0.0769,0.246,0.318,-0.87
35136,duty_cycle_mch10,PL/J,14,f,0.229,0.0273,8,0.00965,0.119,0.189,0.270,-2.25
35136,duty_cycle_mch10,AKR/J,15,f,0.357,0.0370,8,0.0131,0.104,0.325,0.438,0.98
35136,duty_cycle_mch10,CBA/J,16,f,0.350,0.0220,8,0.00779,0.0629,0.333,0.397,0.80
35136,duty_cycle_mch10,SJL/J,17,f,0.309,0.0274,8,0.00969,0.0887,0.260,0.342,-0.23
35136,duty_cycle_mch10,KK/HlJ,18,f,0.309,0.0196,8,0.00693,0.0633,0.283,0.337,-0.23
35136,duty_cycle_mch10,BUB/BnJ,24,f,0.315,0.0249,7,0.00941,0.0791,0.278,0.345,-0.08
35136,duty_cycle_mch10,CE/J,25,f,0.315,0.0394,8,0.0139,0.125,0.245,0.353,-0.08
35136,duty_cycle_mch10,RIIIS/J,26,f,0.357,0.0254,8,0.00899,0.0713,0.317,0.385,0.98
35136,duty_cycle_mch10,I/LnJ,30,f,0.326,0.0439,7,0.0166,0.135,0.274,0.399,0.19
35136,duty_cycle_mch10,SM/J,31,f,0.403,0.0275,8,0.00974,0.0684,0.368,0.433,2.14
35136,duty_cycle_mch10,C57BR/cdJ,32,f,0.302,0.0438,6,0.0179,0.145,0.237,0.360,-0.41
35136,duty_cycle_mch10,NON/ShiLtJ,34,f,0.229,0.0305,8,0.0108,0.133,0.175,0.270,-2.25
35136,duty_cycle_mch10,C57BLKS/J,35,f,0.320,0.0243,11,0.00732,0.0759,0.285,0.356,0.04
35136,duty_cycle_mch10,NZW/LacJ,36,f,0.317,0.0526,8,0.0186,0.166,0.209,0.362,-0.03
35136,duty_cycle_mch10,C57L/J,37,f,0.305,0.0314,8,0.0111,0.103,0.259,0.345,-0.34
35136,duty_cycle_mch10,C57BL/10J,38,f,0.288,0.0263,8,0.00928,0.0910,0.252,0.331,-0.76
35136,duty_cycle_mch10,BALB/cByJ,50,f,0.335,0.0194,8,0.00687,0.0580,0.310,0.360,0.42
35136,duty_cycle_mch10,DBA/1J,65,f,0.369,0.0377,10,0.0119,0.102,0.306,0.429,1.28
35136,duty_cycle_mch10,BTBR T<+> Itpr3<tf>/J,1,m,0.388,0.0287,8,0.0101,0.0740,0.320,0.413,1.50
35136,duty_cycle_mch10,129S1/SvImJ,3,m,0.349,0.0215,8,0.00761,0.0617,0.313,0.376,0.26
35136,duty_cycle_mch10,A/J,4,m,0.376,0.0336,8,0.0119,0.0895,0.340,0.429,1.12
35136,duty_cycle_mch10,BALB/cJ,5,m,0.369,0.0251,10,0.00795,0.0681,0.344,0.415,0.89
35136,duty_cycle_mch10,C3H/HeJ,6,m,0.289,0.0374,8,0.0132,0.130,0.214,0.345,-1.65
35136,duty_cycle_mch10,C57BL/6J,7,m,0.301,0.0383,13,0.0106,0.127,0.240,0.370,-1.27
35136,duty_cycle_mch10,DBA/2J,8,m,0.375,0.0340,10,0.0108,0.0908,0.322,0.424,1.08
35136,duty_cycle_mch10,FVB/NJ,9,m,0.367,0.0176,7,0.00663,0.0478,0.338,0.390,0.83
35136,duty_cycle_mch10,LP/J,10,m,0.321,0.0262,8,0.00927,0.0816,0.294,0.376,-0.63
35136,duty_cycle_mch10,SWR/J,12,m,0.347,0.0133,9,0.00443,0.0383,0.332,0.371,0.19
35136,duty_cycle_mch10,NOD/ShiLtJ,13,m,0.322,0.0305,8,0.0108,0.0948,0.273,0.363,-0.60
35136,duty_cycle_mch10,PL/J,14,m,0.269,0.0269,8,0.00951,0.100,0.226,0.304,-2.28
35136,duty_cycle_mch10,AKR/J,15,m,0.353,0.0255,8,0.00903,0.0725,0.329,0.392,0.39
35136,duty_cycle_mch10,CBA/J,16,m,0.361,0.0266,8,0.00941,0.0737,0.309,0.397,0.64
35136,duty_cycle_mch10,SJL/J,17,m,0.314,0.0256,8,0.00907,0.0817,0.275,0.352,-0.85
35136,duty_cycle_mch10,KK/HlJ,18,m,0.337,0.0564,6,0.0230,0.167,0.242,0.396,-0.12
35136,duty_cycle_mch10,BUB/BnJ,24,m,0.346,0.0272,8,0.00961,0.0785,0.295,0.386,0.16
35136,duty_cycle_mch10,CE/J,25,m,0.329,0.0284,9,0.00945,0.0861,0.301,0.382,-0.38
35136,duty_cycle_mch10,RIIIS/J,26,m,0.353,0.0280,8,0.00989,0.0793,0.318,0.390,0.39
35136,duty_cycle_mch10,I/LnJ,30,m,0.319,0.0329,5,0.0147,0.103,0.267,0.348,-0.69
35136,duty_cycle_mch10,SM/J,31,m,0.397,0.0282,8,0.00998,0.0711,0.354,0.426,1.78
35136,duty_cycle_mch10,C57BR/cdJ,32,m,0.324,0.0419,8,0.0148,0.129,0.267,0.396,-0.54
35136,duty_cycle_mch10,NON/ShiLtJ,34,m,0.274,0.0375,8,0.0132,0.137,0.216,0.321,-2.12
35136,duty_cycle_mch10,C57BLKS/J,35,m,0.355,0.0429,8,0.0152,0.121,0.282,0.402,0.45
35136,duty_cycle_mch10,NZW/LacJ,36,m,0.347,0.0373,8,0.0132,0.107,0.266,0.387,0.19
35136,duty_cycle_mch10,C57L/J,37,m,0.340,0.0349,8,0.0124,0.103,0.278,0.379,-0.03
35136,duty_cycle_mch10,C57BL/10J,38,m,0.357,0.0150,7,0.00566,0.0419,0.332,0.379,0.51
35136,duty_cycle_mch10,BALB/cByJ,50,m,0.336,0.0307,8,0.0108,0.0911,0.308,0.395,-0.15
35136,duty_cycle_mch10,DBA/1J,65,m,0.370,0.0363,8,0.0128,0.0983,0.298,0.414,0.93
