measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6513,MONO,AXB1/PgnJ,230,f,1.70,0.187,5,0.0837,0.110,1.50,2.00,0.35
6513,MONO,AXB10/PgnJ,231,f,1.61,0.308,7,0.116,0.191,1.20,1.90,0.17
6513,MONO,AXB12/PgnJ,232,f,2.24,0.409,10,0.129,0.182,1.80,3.00,1.41
6513,MONO,AXB13/PgnJ,233,f,0.825,0.324,8,0.115,0.393,0.600,1.50,-1.37
6513,MONO,AXB15/PgnJ,234,f,1.70,0.342,8,0.121,0.201,1.20,2.30,0.35
6513,MONO,AXB19a/PgnJ,235,f,1.54,0.245,8,0.0865,0.159,1.10,1.80,0.04
6513,MONO,AXB19/PgnJ,236,f,1.88,0.225,8,0.0796,0.120,1.50,2.20,0.70
6513,MONO,AXB2/PgnJ,237,f,0.775,0.255,8,0.0901,0.329,0.500,1.20,-1.47
6513,MONO,AXB19b/PgnJ,238,f,1.83,0.325,7,0.123,0.178,1.50,2.40,0.61
6513,MONO,AXB23/PgnJ,239,f,2.10,0.505,5,0.226,0.240,1.70,2.90,1.14
6513,MONO,AXB24/PgnJ,240,f,2.01,0.470,8,0.166,0.234,1.00,2.50,0.96
6513,MONO,AXB4/PgnJ,241,f,0.967,0.186,6,0.0760,0.193,0.800,1.20,-1.09
6513,MONO,AXB5/PgnJ,242,f,3.29,0.546,7,0.206,0.166,2.70,4.20,3.47
6513,MONO,AXB6/PgnJ,243,f,1.36,0.341,7,0.129,0.251,0.900,1.80,-0.32
6513,MONO,AXB8/PgnJ,244,f,1.23,0.243,7,0.0918,0.198,0.900,1.50,-0.57
6513,MONO,BXA1/PgnJ,245,f,1.46,0.621,7,0.235,0.426,1.00,2.80,-0.12
6513,MONO,BXA11/PgnJ,246,f,1.61,0.445,8,0.157,0.276,1.10,2.40,0.17
6513,MONO,BXA12/PgnJ,247,f,1.28,0.231,8,0.0818,0.182,0.900,1.50,-0.48
6513,MONO,BXA13/PgnJ,248,f,0.962,0.297,8,0.105,0.309,0.600,1.50,-1.10
6513,MONO,BXA14/PgnJ,249,f,1.27,0.276,8,0.0977,0.217,0.900,1.60,-0.49
6513,MONO,BXA16/PgnJ,250,f,1.46,0.453,8,0.160,0.310,1.00,2.20,-0.12
6513,MONO,BXA2/PgnJ,252,f,1.29,0.432,8,0.153,0.336,0.900,2.00,-0.46
6513,MONO,BXA24/PgnJ,253,f,1.46,0.403,8,0.143,0.276,0.800,2.10,-0.12
6513,MONO,BXA25/PgnJ,254,f,1.70,0.316,8,0.112,0.186,1.20,2.10,0.35
6513,MONO,BXA26/PgnJ,255,f,1.31,0.237,9,0.0790,0.181,1.00,1.80,-0.42
6513,MONO,BXA4/PgnJ,256,f,1.18,0.175,8,0.0620,0.149,0.900,1.40,-0.67
6513,MONO,BXA7/PgnJ,257,f,0.963,0.292,8,0.103,0.304,0.500,1.40,-1.10
6513,MONO,BXA8/PgnJ,258,f,1.61,0.334,16,0.0834,0.208,0.900,2.20,0.17
6513,MONO,AXB1/PgnJ,230,m,2.05,0.657,8,0.232,0.320,1.30,3.30,0.72
6513,MONO,AXB10/PgnJ,231,m,1.73,0.320,8,0.113,0.185,1.40,2.40,-0.21
6513,MONO,AXB12/PgnJ,232,m,2.12,0.684,8,0.242,0.322,1.20,3.50,0.93
6513,MONO,AXB13/PgnJ,233,m,1.82,0.991,8,0.350,0.543,0.800,3.30,0.05
6513,MONO,AXB15/PgnJ,234,m,1.81,0.636,8,0.225,0.351,1.30,3.30,0.02
6513,MONO,AXB19a/PgnJ,235,m,1.40,0.428,7,0.162,0.306,0.800,1.80,-1.18
6513,MONO,AXB19/PgnJ,236,m,2.05,0.490,8,0.173,0.239,1.30,2.90,0.72
6513,MONO,AXB2/PgnJ,237,m,1.02,0.292,8,0.103,0.284,0.700,1.50,-2.29
6513,MONO,AXB19b/PgnJ,238,m,2.52,0.550,8,0.194,0.218,1.70,3.30,2.10
6513,MONO,AXB23/PgnJ,239,m,2.03,0.618,7,0.234,0.305,1.20,2.80,0.66
6513,MONO,AXB24/PgnJ,240,m,2.40,0.926,8,0.327,0.386,1.50,4.20,1.75
6513,MONO,AXB4/PgnJ,241,m,1.44,0.321,9,0.107,0.222,1.10,2.00,-1.06
6513,MONO,AXB5/PgnJ,242,m,2.27,0.515,7,0.195,0.227,1.70,3.10,1.37
6513,MONO,AXB6/PgnJ,243,m,1.70,0.190,6,0.0775,0.112,1.50,2.00,-0.30
6513,MONO,AXB8/PgnJ,244,m,1.82,0.468,8,0.166,0.257,1.10,2.30,0.05
6513,MONO,BXA1/PgnJ,245,m,2.00,0.219,6,0.0894,0.110,1.60,2.20,0.58
6513,MONO,BXA11/PgnJ,246,m,2.02,0.875,8,0.309,0.432,1.10,4.00,0.64
6513,MONO,BXA12/PgnJ,247,m,1.61,0.364,8,0.129,0.226,1.30,2.40,-0.57
6513,MONO,BXA13/PgnJ,248,m,1.59,0.617,8,0.218,0.389,0.900,3.00,-0.62
6513,MONO,BXA14/PgnJ,249,m,2.03,1.10,8,0.388,0.541,1.10,3.90,0.66
6513,MONO,BXA16/PgnJ,250,m,1.53,0.381,8,0.135,0.250,1.00,2.10,-0.80
6513,MONO,BXA2/PgnJ,252,m,1.50,0.397,10,0.126,0.265,1.10,2.40,-0.89
6513,MONO,BXA24/PgnJ,253,m,1.66,0.200,8,0.0706,0.120,1.40,1.90,-0.42
6513,MONO,BXA25/PgnJ,254,m,1.76,0.272,8,0.0962,0.154,1.50,2.20,-0.13
6513,MONO,BXA26/PgnJ,255,m,1.64,0.519,7,0.196,0.316,1.00,2.50,-0.48
6513,MONO,BXA4/PgnJ,256,m,1.80,0.312,8,0.110,0.173,1.40,2.30,-0.01
6513,MONO,BXA7/PgnJ,257,m,1.18,0.292,8,0.103,0.248,0.700,1.40,-1.83
6513,MONO,BXA8/PgnJ,258,m,1.99,0.314,15,0.0810,0.158,1.40,2.40,0.55
