measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24379,Retic_M18,BTBR T<+> Itpr3<tf>/J,1,f,514,268,8,94.9,0.522,294,961,2.06
24379,Retic_M18,CAST/EiJ,2,f,302,31.3,8,11.1,0.104,273,371,-0.39
24379,Retic_M18,A/J,4,f,305,105,7,39.7,0.344,199,513,-0.36
24379,Retic_M18,C57BL/6J,7,f,350,30.3,7,11.5,0.0867,304,389,0.16
24379,Retic_M18,DBA/2J,8,f,208,62.9,6,25.7,0.303,89.6,264,-1.48
24379,Retic_M18,FVB/NJ,9,f,298,45.1,7,17.1,0.151,238,362,-0.44
24379,Retic_M18,SWR/J,12,f,378,77.5,7,29.3,0.205,258,505,0.49
24379,Retic_M18,PL/J,14,f,457,233,8,82.3,0.509,276,995,1.40
24379,Retic_M18,SJL/J,17,f,377,238,7,90.0,0.632,176,839,0.48
24379,Retic_M18,KK/HlJ,18,f,482,156,6,63.7,0.324,300,643,1.69
24379,Retic_M18,BUB/BnJ,24,f,246,28.6,5,12.8,0.116,197,271,-1.04
24379,Retic_M18,RIIIS/J,26,f,279,39.4,8,13.9,0.141,239,348,-0.66
24379,Retic_M18,SM/J,31,f,234,41.6,6,17.0,0.178,186,289,-1.18
24379,Retic_M18,C57BR/cdJ,32,f,351,76.0,8,26.9,0.216,246,453,0.18
24379,Retic_M18,NON/ShiLtJ,34,f,328,74.0,5,33.1,0.226,229,410,-0.09
24379,Retic_M18,NZW/LacJ,36,f,298,83.7,7,31.6,0.281,192,445,-0.44
24379,Retic_M18,C57L/J,37,f,338,65.3,7,24.7,0.193,290,464,0.02
24379,Retic_M18,C57BL/10J,38,f,518,231,6,94.4,0.446,328,952,2.11
24379,Retic_M18,WSB/EiJ,42,f,265,79.4,8,28.1,0.300,167,395,-0.82
24379,Retic_M18,BALB/cByJ,50,f,271,54.8,8,19.4,0.202,209,379,-0.75
24379,Retic_M18,P/J,55,f,270,89.9,7,34.0,0.333,151,417,-0.76
24379,Retic_M18,MRL/MpJ,58,f,330,125,7,47.1,0.378,104,506,-0.07
24379,Retic_M18,NOD.B10Sn-H2<b>/J,92,f,441,132,6,54.0,0.300,242,573,1.22
24379,Retic_M18,PWD/PhJ,101,f,277,17.6,6,7.19,0.0635,258,299,-0.68
24379,Retic_M18,NZO/HlLtJ,122,f,279,72.4,10,22.9,0.260,212,437,-0.66
24379,Retic_M18,BTBR T<+> Itpr3<tf>/J,1,m,249,46.9,5,21.0,0.188,170,288,-0.67
24379,Retic_M18,129S1/SvImJ,3,m,259,66.8,7,25.2,0.258,133,352,-0.50
24379,Retic_M18,A/J,4,m,306,130,13,36.2,0.427,200,662,0.34
24379,Retic_M18,C57BL/6J,7,m,342,24.2,7,9.14,0.0707,308,374,0.98
24379,Retic_M18,DBA/2J,8,m,212,6.57,6,2.68,0.0310,204,219,-1.33
24379,Retic_M18,FVB/NJ,9,m,319,39.1,12,11.3,0.123,264,382,0.57
24379,Retic_M18,LP/J,10,m,232,22.6,8,7.98,0.0973,193,263,-0.97
24379,Retic_M18,SWR/J,12,m,315,41.9,8,14.8,0.133,256,393,0.50
24379,Retic_M18,PL/J,14,m,330,104,9,34.8,0.316,196,573,0.76
24379,Retic_M18,CBA/J,16,m,177,39.8,5,17.8,0.226,141,236,-1.95
24379,Retic_M18,SJL/J,17,m,294,34.3,4,17.1,0.117,250,325,0.12
24379,Retic_M18,KK/HlJ,18,m,309,54.8,7,20.7,0.178,229,390,0.39
24379,Retic_M18,BUB/BnJ,24,m,273,18.2,6,7.44,0.0667,245,298,-0.25
24379,Retic_M18,RIIIS/J,26,m,183,16.0,8,5.67,0.0877,162,216,-1.84
24379,Retic_M18,SM/J,31,m,263,29.4,10,9.29,0.112,219,310,-0.42
24379,Retic_M18,C57BR/cdJ,32,m,401,57.0,8,20.1,0.142,335,510,2.02
24379,Retic_M18,NON/ShiLtJ,34,m,283,24.5,7,9.26,0.0864,250,324,-0.07
24379,Retic_M18,C57BLKS/J,35,m,298,32.3,16,8.08,0.108,217,346,0.20
24379,Retic_M18,NZW/LacJ,36,m,252,21.3,6,8.68,0.0843,220,278,-0.62
24379,Retic_M18,C57L/J,37,m,389,98.9,7,37.4,0.254,239,548,1.81
24379,Retic_M18,C57BL/10J,38,m,324,38.4,13,10.7,0.118,251,370,0.66
24379,Retic_M18,WSB/EiJ,42,m,276,39.2,9,13.1,0.142,240,369,-0.19
24379,Retic_M18,BALB/cByJ,50,m,299,42.5,7,16.1,0.142,235,374,0.21
24379,Retic_M18,P/J,55,m,251,49.1,5,21.9,0.195,173,305,-0.64
24379,Retic_M18,MRL/MpJ,58,m,287,109,8,38.7,0.381,50.5,396,0.00
24379,Retic_M18,NOD.B10Sn-H2<b>/J,92,m,405,41.0,6,16.7,0.101,373,458,2.09
24379,Retic_M18,PWD/PhJ,101,m,252,35.4,7,13.4,0.141,190,304,-0.62
24379,Retic_M18,NZO/HlLtJ,122,m,255,5.66,2,4.00,0.0222,251,259,-0.57
