measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112861,subcut_adip_wt_CD,C57BL/6J,7,m,0.61432,0.22701,5,0.10152,0.3695,0.3956,0.9761,0.09
112861,subcut_adip_wt_CD,DBA/2J,8,m,0.446,0.1997,5,0.08931,0.4478,0.25,0.69,-0.47
112861,subcut_adip_wt_CD,BXD100,1100,m,0.67448,0.41131,6,0.16792,0.6098,0.1411,1.0799,0.28
112861,subcut_adip_wt_CD,BXD1,1101,m,0.28602,0.10811,4,0.05405,0.378,0.2106,0.4428,-0.99
112861,subcut_adip_wt_CD,BXD6,1106,m,0.65494,0.14154,5,0.0633,0.2161,0.4998,0.842,0.22
112861,subcut_adip_wt_CD,BXD8,1108,m,0.234,0.05273,5,0.02358,0.2253,0.18,0.29,-1.16
112861,subcut_adip_wt_CD,BXD11,1111,m,0.715,0.20825,4,0.10412,0.2913,0.49,0.98,0.42
112861,subcut_adip_wt_CD,BXD27,1127,m,0.93,0.2846,4,0.1423,0.306,0.66,1.29,1.12
112861,subcut_adip_wt_CD,BXD32,1132,m,0.462,0.40905,5,0.18293,0.8854,0.14,1.08,-0.41
112861,subcut_adip_wt_CD,BXD34,1134,m,0.43074,0.15122,5,0.06763,0.3511,0.2704,0.614,-0.52
112861,subcut_adip_wt_CD,BXD39,1139,m,0.575,0.26489,4,0.13244,0.4607,0.28,0.92,-0.04
112861,subcut_adip_wt_CD,BXD40,1140,m,0.5089,0.16153,5,0.07224,0.3174,0.2836,0.7112,-0.26
112861,subcut_adip_wt_CD,BXD43,1143,m,0.29,0.09638,3,0.05564,0.3323,0.21,0.397,-0.98
112861,subcut_adip_wt_CD,BXD45,1145,m,0.61,0.15599,4,0.078,0.2557,0.38,0.72,0.07
112861,subcut_adip_wt_CD,BXD48,1148,m,0.738,0.60948,5,0.27257,0.8259,0.25,1.79,0.49
112861,subcut_adip_wt_CD,BXD49,1149,m,0.30175,0.03048,4,0.01524,0.101,0.259,0.326,-0.94
112861,subcut_adip_wt_CD,BXD51,1151,m,1.512,1.4191,5,0.63466,0.9386,0.45,3.7,3.03
112861,subcut_adip_wt_CD,BXD53,1153,m,0.27,0.09925,5,0.04438,0.3676,0.19,0.42,-1.04
112861,subcut_adip_wt_CD,BXD55,1155,m,0.33606,0.11875,5,0.05311,0.3534,0.1258,0.4159,-0.83
112861,subcut_adip_wt_CD,BXD62,1162,m,0.55798,0.1874,5,0.08381,0.3359,0.2346,0.6875,-0.1
112861,subcut_adip_wt_CD,BXD63,1163,m,0.35,0.28337,5,0.12673,0.8096,0.14,0.8,-0.78
112861,subcut_adip_wt_CD,BXD64,1164,m,1.3067,0.48501,3,0.28002,0.3712,0.82,1.79,2.36
112861,subcut_adip_wt_CD,BXD66,1166,m,0.89571,0.57903,7,0.21885,0.6464,0.14,1.705,1.01
112861,subcut_adip_wt_CD,BXD67,1167,m,0.5125,0.23656,4,0.11828,0.4616,0.18,0.74,-0.25
112861,subcut_adip_wt_CD,BXD69,1169,m,1.2048,0.20937,5,0.09363,0.1738,0.9,1.45,2.02
112861,subcut_adip_wt_CD,BXD73,1173,m,0.34068,0.13248,5,0.05925,0.3889,0.1711,0.49,-0.81
112861,subcut_adip_wt_CD,BXD75,1175,m,0.964,0.14223,5,0.06361,0.1475,0.8,1.18,1.23
112861,subcut_adip_wt_CD,BXD77,1177,m,0.52318,0.15486,5,0.06926,0.296,0.3738,0.738,-0.21
112861,subcut_adip_wt_CD,BXD79,1179,m,0.9143,0.38456,5,0.17198,0.4206,0.4081,1.4238,1.07
112861,subcut_adip_wt_CD,BXD81,1181,m,0.46355,0.49752,4,0.24876,1.0733,0.1169,1.2017,-0.41
112861,subcut_adip_wt_CD,BXD84,1184,m,0.422,0.29269,5,0.1309,0.6936,0.18,0.82,-0.54
112861,subcut_adip_wt_CD,BXD87,1187,m,0.3282,0.07479,5,0.03345,0.2279,0.251,0.42,-0.85
112861,subcut_adip_wt_CD,BXD89,1189,m,0.316,0.08649,5,0.03868,0.2737,0.21,0.41,-0.89
112861,subcut_adip_wt_CD,BXD90,1190,m,0.62,0.2642,5,0.11815,0.4261,0.2,0.91,0.1
112861,subcut_adip_wt_CD,BXD12,3374,m,0.35558,0.20811,4,0.10406,0.5853,0.2133,0.66,-0.76
112861,subcut_adip_wt_CD,BXD48a,3375,m,0.505,0.37793,4,0.18897,0.7484,0.2,0.99,-0.27
