measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90050,amb_dist_OFT_cc_bin11,CAST/EiJ,2,f,1529.0,1480.0,33,257.6,0.9675,223.4,8510.0,1.54
90050,amb_dist_OFT_cc_bin11,129S1/SvImJ,3,f,58.76,285.9,48,41.263,4.8653,0.0,1877.0,-1.7
90050,amb_dist_OFT_cc_bin11,A/J,4,f,374.7,358.8,59,46.716,0.9576,0.0,1408.0,-1.0
90050,amb_dist_OFT_cc_bin11,C57BL/6J,7,f,883.7,275.8,61,35.315,0.3121,284.4,1433.0,0.12
90050,amb_dist_OFT_cc_bin11,NOD/ShiLtJ,13,f,1620.0,1451.0,47,211.7,0.8958,280.6,9200.0,1.74
90050,amb_dist_OFT_cc_bin11,WSB/EiJ,42,f,1241.0,638.7,55,86.12,0.5147,109.1,3307.0,0.9
90050,amb_dist_OFT_cc_bin11,NZO/HlLtJ,122,f,185.0,198.0,47,28.884,1.0704,0.0,668.4,-1.42
90050,amb_dist_OFT_cc_bin11,PWK/PhJ,217,f,1623.0,416.4,48,60.1,0.2566,179.0,2778.0,1.74
90050,amb_dist_OFT_cc_bin11,CC001/UncJ,1501,f,354.4,215.8,16,53.96,0.609,0.0,623.1,-1.05
90050,amb_dist_OFT_cc_bin11,CC002/UncJ,1502,f,169.4,163.7,13,45.389,0.9661,0.0,438.0,-1.45
90050,amb_dist_OFT_cc_bin11,CC003/UncJ,1503,f,1689.0,394.1,12,113.8,0.2333,1134.0,2385.0,1.89
90050,amb_dist_OFT_cc_bin11,CC004/TauUncJ,1504,f,1164.0,301.7,43,46.008,0.2591,717.2,2084.0,0.73
90050,amb_dist_OFT_cc_bin11,CC005/TauUncJ,1505,f,1090.0,645.6,18,152.2,0.5923,0.0,2140.0,0.57
90050,amb_dist_OFT_cc_bin11,CC006/TauUncJ,1506,f,558.7,169.0,9,56.32,0.3024,396.1,939.8,-0.6
90050,amb_dist_OFT_cc_bin11,CC007/UncJ,1507,f,1293.0,355.8,7,134.5,0.2752,910.5,1756.0,1.02
90050,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,1508,f,944.1,445.2,6,181.7,0.4715,172.4,1398.0,0.25
90050,amb_dist_OFT_cc_bin11,CC009/UncJ,1509,f,884.9,262.7,6,107.2,0.2969,389.8,1180.0,0.12
90050,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,1510,f,165.4,182.2,8,64.42,1.1015,0.0,447.1,-1.46
90050,amb_dist_OFT_cc_bin11,CC011/UncJ,1511,f,673.1,359.1,19,82.39,0.5336,213.7,1430.0,-0.35
90050,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,1512,f,718.6,430.3,23,89.72,0.5988,55.88,1673.0,-0.25
90050,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,1513,f,1280.0,466.7,17,113.2,0.3645,0.0,1929.0,0.99
90050,amb_dist_OFT_cc_bin11,CC015/UncJ,1515,f,707.9,116.9,3,67.52,0.1652,622.9,841.3,-0.27
90050,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,1516,f,1113.0,682.2,15,176.2,0.6132,230.9,2512.0,0.62
90050,amb_dist_OFT_cc_bin11,CC017/UncJ,1517,f,878.8,508.3,16,127.1,0.5784,0.0,2077.0,0.11
90050,amb_dist_OFT_cc_bin11,CC018/UncJ,1518,f,844.6,317.5,12,91.67,0.376,0.0,1164.0,0.03
90050,amb_dist_OFT_cc_bin11,CC019/TauUncJ,1519,f,999.8,384.5,19,88.21,0.3846,242.0,1621.0,0.37
90050,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,1520,f,1923.0,389.4,6,159.0,0.2025,1441.0,2531.0,2.4
90050,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,1523,f,563.9,247.4,12,71.41,0.4387,98.0,985.5,-0.59
90050,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,1524,f,266.6,79.28,3,45.77,0.2973,179.1,333.6,-1.24
90050,amb_dist_OFT_cc_bin11,CC025/GeniUncJ,1525,f,812.7,586.7,11,176.9,0.7219,210.1,2356.0,-0.04
90050,amb_dist_OFT_cc_bin11,CC026/GeniUncJ,1526,f,1214.0,429.3,16,107.3,0.3536,532.1,2255.0,0.84
90050,amb_dist_OFT_cc_bin11,CC027/GeniUncJ,1527,f,820.0,358.2,20,80.09,0.4368,153.7,1600.0,-0.02
90050,amb_dist_OFT_cc_bin11,CC028/GeniUncJ,1528,f,542.5,413.7,17,100.3,0.7626,55.76,1654.0,-0.63
90050,amb_dist_OFT_cc_bin11,CC029/UncJ,1529,f,1068.0,371.3,10,117.4,0.3478,585.1,1756.0,0.52
90050,amb_dist_OFT_cc_bin11,CC030/GeniUncJ,1530,f,1374.0,375.1,10,118.6,0.2729,754.9,2033.0,1.2
90050,amb_dist_OFT_cc_bin11,CC032/GeniUncJ,1532,f,431.9,246.6,12,71.17,0.5708,76.73,1034.0,-0.88
90050,amb_dist_OFT_cc_bin11,CC033/GeniUncJ,1533,f,1478.0,1665.0,7,629.4,1.1266,302.1,5158.0,1.42
90050,amb_dist_OFT_cc_bin11,CC035/UncJ,1535,f,779.6,362.1,14,96.77,0.4644,149.9,1202.0,-0.11
90050,amb_dist_OFT_cc_bin11,CC036/UncJ,1536,f,1059.0,344.5,12,99.44,0.3253,401.9,1580.0,0.5
90050,amb_dist_OFT_cc_bin11,CC037/TauUncJ,1537,f,659.6,385.5,13,106.9,0.5844,0.0,1316.0,-0.37
90050,amb_dist_OFT_cc_bin11,CC040/TauUncJ,1540,f,618.6,435.9,5,194.9,0.7046,0.0,1202.0,-0.46
90050,amb_dist_OFT_cc_bin11,CC041/TauUncJ,1541,f,105.5,185.2,53,25.44,1.7558,0.0,810.1,-1.59
90050,amb_dist_OFT_cc_bin11,CC043/GeniUncJ,1543,f,619.4,172.4,9,57.46,0.2783,447.7,1016.0,-0.46
90050,amb_dist_OFT_cc_bin11,CC045/GeniUncJ,1544,f,952.5,315.0,5,140.9,0.3307,593.5,1300.0,0.27
90050,amb_dist_OFT_cc_bin11,CC044/UncJ,1545,f,1058.0,531.8,8,188.0,0.5029,331.2,1986.0,0.5
90050,amb_dist_OFT_cc_bin11,CC051/TauUncJ,1551,f,687.6,189.4,12,54.67,0.2754,455.6,1065.0,-0.31
90050,amb_dist_OFT_cc_bin11,CC057/UncJ,1557,f,1286.0,356.9,11,107.6,0.2775,809.0,2018.0,1.0
90050,amb_dist_OFT_cc_bin11,CC059/TauUncJ,1559,f,420.1,297.3,16,74.33,0.7078,53.27,1330.0,-0.9
90050,amb_dist_OFT_cc_bin11,CC060/UncJ,1560,f,764.4,316.9,6,129.4,0.4146,277.7,1198.0,-0.14
90050,amb_dist_OFT_cc_bin11,CC061/GeniUncJ,1561,f,1167.0,300.2,10,94.93,0.2573,828.4,1603.0,0.74
90050,amb_dist_OFT_cc_bin11,CC065/UncJ,1565,f,750.8,52.96,2,37.45,0.0705,713.4,788.3,-0.17
90050,amb_dist_OFT_cc_bin11,CC068/TauUncJ,1568,f,249.3,223.5,6,91.23,0.8963,0.0,582.5,-1.28
90050,amb_dist_OFT_cc_bin11,CC074/UncJ,1574,f,1363.0,824.3,5,368.7,0.6047,584.0,2561.0,1.17
90050,amb_dist_OFT_cc_bin11,CC075/UncJ,1575,f,378.7,309.2,11,93.24,0.8165,0.0,986.7,-0.99
90050,amb_dist_OFT_cc_bin11,CC078/TauUncJ,1578,f,1170.0,539.3,10,170.5,0.4608,612.9,2521.0,0.75
90050,amb_dist_OFT_cc_bin11,CC079/TauUncJ,1579,f,372.2,135.4,5,60.54,0.3638,217.7,564.9,-1.01
90050,amb_dist_OFT_cc_bin11,CC080/TauUncJ,3373,f,715.2,505.5,10,159.8,0.7068,0.0,1318.0,-0.25
90050,amb_dist_OFT_cc_bin11,CC083/UncJ,3481,f,184.0,236.2,6,96.44,1.2837,0.0,618.3,-1.42
90050,amb_dist_OFT_cc_bin11,CC084/TauJ,3482,f,76.39,129.2,9,43.079,1.6917,0.0,310.8,-1.66
90050,amb_dist_OFT_cc_bin11,CAST/EiJ,2,m,1130.0,413.4,30,75.48,0.3658,514.0,2502.0,1.04
90050,amb_dist_OFT_cc_bin11,129S1/SvImJ,3,m,38.244,116.8,49,16.693,3.0553,0.0,646.5,-1.69
90050,amb_dist_OFT_cc_bin11,A/J,4,m,249.1,309.4,61,39.62,1.2425,0.0,1152.0,-1.16
90050,amb_dist_OFT_cc_bin11,C57BL/6J,7,m,870.2,252.9,59,32.923,0.2906,383.2,1578.0,0.39
90050,amb_dist_OFT_cc_bin11,NOD/ShiLtJ,13,m,1054.0,442.2,44,66.67,0.4197,74.38,2174.0,0.85
90050,amb_dist_OFT_cc_bin11,WSB/EiJ,42,m,1263.0,1332.0,52,184.7,1.0547,0.0,8736.0,1.37
90050,amb_dist_OFT_cc_bin11,NZO/HlLtJ,122,m,90.77,157.2,46,23.178,1.7319,0.0,572.7,-1.56
90050,amb_dist_OFT_cc_bin11,PWK/PhJ,217,m,1396.0,550.1,47,80.23,0.394,0.0,2434.0,1.7
90050,amb_dist_OFT_cc_bin11,CC001/UncJ,1501,m,382.3,178.3,15,46.028,0.4663,158.6,720.6,-0.83
90050,amb_dist_OFT_cc_bin11,CC002/UncJ,1502,m,213.9,384.2,15,99.19,1.796,0.0,1469.0,-1.25
90050,amb_dist_OFT_cc_bin11,CC003/UncJ,1503,m,1429.0,509.0,13,141.2,0.3562,873.1,2615.0,1.79
90050,amb_dist_OFT_cc_bin11,CC004/TauUncJ,1504,m,910.2,414.7,53,56.96,0.4556,93.71,1878.0,0.49
90050,amb_dist_OFT_cc_bin11,CC005/TauUncJ,1505,m,515.2,637.6,16,159.4,1.2376,0.0,1925.0,-0.5
90050,amb_dist_OFT_cc_bin11,CC006/TauUncJ,1506,m,578.8,223.8,10,70.76,0.3866,101.4,896.6,-0.34
90050,amb_dist_OFT_cc_bin11,CC007/UncJ,1507,m,1167.0,408.1,7,154.2,0.3497,790.0,1785.0,1.13
90050,amb_dist_OFT_cc_bin11,CC008/GeniUncJ,1508,m,962.9,226.8,5,101.4,0.2355,648.0,1283.0,0.62
90050,amb_dist_OFT_cc_bin11,CC009/UncJ,1509,m,657.7,658.2,7,248.8,1.0008,0.0,1662.0,-0.14
90050,amb_dist_OFT_cc_bin11,CC010/GeniUncJ,1510,m,191.5,159.8,9,53.25,0.8341,33.02,516.7,-1.31
90050,amb_dist_OFT_cc_bin11,CC011/UncJ,1511,m,480.3,313.8,20,70.16,0.6533,0.0,929.9,-0.59
90050,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,1512,m,737.4,481.3,22,102.6,0.6527,0.0,1593.0,0.06
90050,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,1513,m,1043.0,330.5,15,85.34,0.3169,512.2,1550.0,0.82
90050,amb_dist_OFT_cc_bin11,CC015/UncJ,1515,m,730.1,110.9,3,64.04,0.1519,613.2,833.9,0.04
90050,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,1516,m,589.3,321.4,17,77.96,0.5455,0.0,1040.0,-0.31
90050,amb_dist_OFT_cc_bin11,CC017/UncJ,1517,m,880.6,642.0,16,160.5,0.7291,0.0,1747.0,0.42
90050,amb_dist_OFT_cc_bin11,CC018/UncJ,1518,m,851.7,146.8,13,40.707,0.1723,650.1,1065.0,0.34
90050,amb_dist_OFT_cc_bin11,CC019/TauUncJ,1519,m,927.7,470.5,18,110.9,0.5072,457.8,1982.0,0.53
90050,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,1520,m,1561.0,351.1,8,124.1,0.2249,961.8,2071.0,2.12
90050,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,1523,m,610.7,313.6,13,86.98,0.5135,139.9,1410.0,-0.26
90050,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,1524,m,451.3,365.6,3,211.1,0.8101,186.4,868.4,-0.66
90050,amb_dist_OFT_cc_bin11,CC025/GeniUncJ,1525,m,851.2,409.9,12,118.3,0.4816,316.5,1676.0,0.34
90050,amb_dist_OFT_cc_bin11,CC026/GeniUncJ,1526,m,1005.0,644.2,16,161.0,0.6411,249.2,2670.0,0.73
90050,amb_dist_OFT_cc_bin11,CC027/GeniUncJ,1527,m,713.9,538.4,16,134.6,0.7541,0.0,1530.0,0.0
90050,amb_dist_OFT_cc_bin11,CC028/GeniUncJ,1528,m,229.8,157.7,18,37.175,0.6864,0.0,585.9,-1.21
90050,amb_dist_OFT_cc_bin11,CC029/UncJ,1529,m,971.4,288.6,10,91.25,0.297,581.5,1324.0,0.64
90050,amb_dist_OFT_cc_bin11,CC030/GeniUncJ,1530,m,1633.0,408.6,10,129.2,0.2501,811.3,2272.0,2.3
90050,amb_dist_OFT_cc_bin11,CC032/GeniUncJ,1532,m,508.1,291.5,13,80.84,0.5737,0.0,994.5,-0.52
90050,amb_dist_OFT_cc_bin11,CC033/GeniUncJ,1533,m,657.3,416.2,6,169.9,0.6333,72.56,1351.0,-0.14
90050,amb_dist_OFT_cc_bin11,CC035/UncJ,1535,m,935.1,367.0,13,101.8,0.3925,400.8,1500.0,0.55
90050,amb_dist_OFT_cc_bin11,CC036/UncJ,1536,m,1074.0,442.9,12,127.8,0.4124,295.0,1881.0,0.9
90050,amb_dist_OFT_cc_bin11,CC037/TauUncJ,1537,m,563.5,313.4,12,90.46,0.556,0.0,1100.0,-0.38
90050,amb_dist_OFT_cc_bin11,CC040/TauUncJ,1540,m,399.6,190.8,7,72.12,0.4775,170.4,638.5,-0.79
90050,amb_dist_OFT_cc_bin11,CC041/TauUncJ,1541,m,136.1,189.1,66,23.28,1.3897,0.0,785.5,-1.45
90050,amb_dist_OFT_cc_bin11,CC043/GeniUncJ,1543,m,459.0,146.0,8,51.62,0.3181,221.4,668.9,-0.64
90050,amb_dist_OFT_cc_bin11,CC045/GeniUncJ,1544,m,955.9,238.9,6,97.55,0.25,539.9,1220.0,0.6
90050,amb_dist_OFT_cc_bin11,CC044/UncJ,1545,m,263.7,357.0,6,145.7,1.3536,0.0,874.8,-1.13
90050,amb_dist_OFT_cc_bin11,CC051/TauUncJ,1551,m,443.4,202.6,12,58.47,0.4568,166.7,808.9,-0.68
90050,amb_dist_OFT_cc_bin11,CC057/UncJ,1557,m,967.3,301.4,11,90.88,0.3116,666.9,1785.0,0.63
90050,amb_dist_OFT_cc_bin11,CC059/TauUncJ,1559,m,352.4,274.1,17,66.48,0.7779,0.0,862.8,-0.9
90050,amb_dist_OFT_cc_bin11,CC060/UncJ,1560,m,600.5,85.36,5,38.174,0.1421,500.7,702.5,-0.28
90050,amb_dist_OFT_cc_bin11,CC061/GeniUncJ,1561,m,1034.0,547.8,10,173.2,0.5299,379.1,2245.0,0.8
90050,amb_dist_OFT_cc_bin11,CC068/TauUncJ,1568,m,160.7,136.5,7,51.61,0.8496,0.0,382.8,-1.38
90050,amb_dist_OFT_cc_bin11,CC074/UncJ,1574,m,975.6,318.4,6,130.0,0.3263,575.2,1549.0,0.65
90050,amb_dist_OFT_cc_bin11,CC075/UncJ,1575,m,339.3,401.8,11,121.1,1.1841,0.0,920.1,-0.94
90050,amb_dist_OFT_cc_bin11,CC078/TauUncJ,1578,m,1156.0,431.8,10,136.5,0.3736,752.9,2293.0,1.1
90050,amb_dist_OFT_cc_bin11,CC079/TauUncJ,1579,m,465.3,159.0,6,64.89,0.3416,320.2,683.7,-0.62
90050,amb_dist_OFT_cc_bin11,CC080/TauUncJ,3373,m,1318.0,562.4,8,198.8,0.4267,658.1,2140.0,1.51
90050,amb_dist_OFT_cc_bin11,CC083/UncJ,3481,m,200.8,227.1,6,92.73,1.1314,0.0,500.4,-1.28
90050,amb_dist_OFT_cc_bin11,CC084/TauJ,3482,m,108.1,172.7,10,54.61,1.5978,0.0,532.9,-1.52
